﻿_id,tahun,organisasi_perangkat_daerah,jenjang_pendidikan,jumlah
1,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,SD,1
2,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,SLTP,1
3,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,SLTA,8
4,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,DI,0
5,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,DII,0
6,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,DIII,6
7,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,D4/S1,15
8,2021,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,S2/S3,10
9,2021,BADAN KESATUAN BANGSA DAN POLITIK,SD,0
10,2021,BADAN KESATUAN BANGSA DAN POLITIK,SLTP,1
11,2021,BADAN KESATUAN BANGSA DAN POLITIK,SLTA,9
12,2021,BADAN KESATUAN BANGSA DAN POLITIK,DI,0
13,2021,BADAN KESATUAN BANGSA DAN POLITIK,DII,0
14,2021,BADAN KESATUAN BANGSA DAN POLITIK,DIII,2
15,2021,BADAN KESATUAN BANGSA DAN POLITIK,D4/S1,4
16,2021,BADAN KESATUAN BANGSA DAN POLITIK,S2/S3,5
17,2021,BADAN PENANGGULANGAN BENCANA DAERAH,SD,0
18,2021,BADAN PENANGGULANGAN BENCANA DAERAH,SLTP,0
19,2021,BADAN PENANGGULANGAN BENCANA DAERAH,SLTA,13
20,2021,BADAN PENANGGULANGAN BENCANA DAERAH,DI,0
21,2021,BADAN PENANGGULANGAN BENCANA DAERAH,DII,0
22,2021,BADAN PENANGGULANGAN BENCANA DAERAH,DIII,0
23,2021,BADAN PENANGGULANGAN BENCANA DAERAH,D4/S1,2
24,2021,BADAN PENANGGULANGAN BENCANA DAERAH,S2/S3,4
25,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",SD,0
26,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",SLTP,2
27,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",SLTA,19
28,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",DI,0
29,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",DII,0
30,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",DIII,8
31,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",D4/S1,21
32,2021,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",S2/S3,18
33,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",SD,0
34,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",SLTP,0
35,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",SLTA,7
36,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",DI,0
37,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",DII,0
38,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",DIII,2
39,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",D4/S1,10
40,2021,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",S2/S3,22
41,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",SD,2
42,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",SLTP,0
43,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",SLTA,12
44,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",DI,0
45,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",DII,0
46,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",DIII,3
47,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",D4/S1,7
48,2021,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",S2/S3,12
