﻿_id,Tahun,Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pasar,Alamat,Pedagang,Los,Bedag,Ruko
1,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pasar Ketapang,Jl. Sukapura,207,180,27,0
2,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pasar Umbul,Jl. Soekarno Hatta,53,53,0,0
3,2020,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Pasar Kedungasem,Jl. KH. Hasan Genggong,56,56,0,0
4,2020,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Pasar Wonoasih,Jl. Prof. Hamka,295,240,55,0
5,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pasar Sukabumi,Jl. Wijaya Kusuma,21,21,0,0
6,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Pasar Gotong Royong,Jl. Panglima Sudirman,371,215,119,37
7,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pasar Kronong,Jl. Ikan Belanak ,241,217,24,0
8,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pasar Mangunharjo,Jl. Basuki Rahmad ,129,92,37,0
9,2020,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Pasar Randu Pangger,Jl. Serma Abd. Rahman ,145,99,46,0
10,2020,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Pasar Baru ,Jl. P. Sudirman ,560,522,38,0
11,2020,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Pasar Jrebeng Lor,Jl. Sunan Ampel,64,64,0,0
12,,"","","","","","",,,,
13,,"","","","","","",,,,
14,,"","","","","","",,,,
15,,"","","","","","",,,,
16,,"","","","","","",,,,
17,,"","","","","","",,,,
18,,"","","","","","",,,,
19,,"","","","","","",,,,
20,,"","","","","","",,,,
21,,"","","","","","",,,,
22,,"","","","","","",,,,
23,,"","","","","","",,,,
24,,"","","","","","",,,,
25,,"","","","","","",,,,
26,,"","","","","","",,,,
27,,"","","","","","",,,,
28,,"","","","","","",,,,
29,,"","","","","","",,,,
30,,"","","","","","",,,,
31,,"","","","","","",,,,
32,,"","","","","","",,,,
33,,"","","","","","",,,,
34,,"","","","","","",,,,
35,,"","","","","","",,,,
36,,"","","","","","",,,,
37,,"","","","","","",,,,
38,,"","","","","","",,,,
39,,"","","","","","",,,,
40,,"","","","","","",,,,
