﻿_id,tahun,perangkat_daerah,jenis_kelamin,jumlah
1,2022,SEKRETARIAT DAERAH,Laki-Laki,83
2,2022,SEKRETARIAT DAERAH,Perempuan,65
3,2022,SEKRETARIAT DPRD,Laki-Laki,26
4,2022,SEKRETARIAT DPRD,Perempuan,11
5,2022,INSPEKTORAT,Laki-Laki,25
6,2022,INSPEKTORAT,Perempuan,20
7,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",Laki-Laki,19
8,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",Perempuan,22
9,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",Laki-Laki,51
10,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",Perempuan,26
11,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,Laki-Laki,21
12,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,Perempuan,22
13,2022,BADAN KESATUAN BANGSA DAN POLITIK,Laki-Laki,15
14,2022,BADAN KESATUAN BANGSA DAN POLITIK,Perempuan,7
15,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,Laki-Laki,475
16,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,Perempuan,855
17,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",Laki-Laki,89
18,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",Perempuan,258
19,2022,RSUD dr. MOHAMAD SALEH,Laki-Laki,146
20,2022,RSUD dr. MOHAMAD SALEH,Perempuan,278
21,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",Laki-Laki,54
22,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",Perempuan,20
23,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",Laki-Laki,18
24,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",Perempuan,22
25,2022,DINAS LINGKUNGAN HIDUP,Laki-Laki,103
26,2022,DINAS LINGKUNGAN HIDUP,Perempuan,21
27,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,Laki-Laki,13
28,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,Perempuan,12
29,2022,DINAS PERHUBUNGAN,Laki-Laki,35
30,2022,DINAS PERHUBUNGAN,Perempuan,10
31,2022,DINAS KOMUNIKASI DAN INFORMATIKA,Laki-Laki,30
32,2022,DINAS KOMUNIKASI DAN INFORMATIKA,Perempuan,19
33,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",Laki-Laki,48
34,2022,"DINAS KOPERASI, USAHA MIKRO, PERDAGANGAN DAN PERINDUSTRIAN",Perempuan,18
35,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",Laki-Laki,34
36,2022,"DINAS PENANAMAN MODAL, PTSP, DAN TENAGA KERJA",Perempuan,34
37,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",Laki-Laki,22
38,2022,"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",Perempuan,12
39,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,Laki-Laki,10
40,2022,DINAS PERPUSTAKAAN DAN KEARSIPAN,Perempuan,28
41,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",Laki-Laki,42
42,2022,"DINAS PERTANIAN, KETAHANAN PANGAN DAN PERIKANAN",Perempuan,43
43,2022,SATUAN POLISI PAMONG PRAJA,Laki-Laki,50
44,2022,SATUAN POLISI PAMONG PRAJA,Perempuan,9
45,2022,KECAMATAN MAYANGAN,Laki-Laki,30
46,2022,KECAMATAN MAYANGAN,Perempuan,25
47,2022,KECAMATAN KADEMANGAN,Laki-Laki,49
48,2022,KECAMATAN KADEMANGAN,Perempuan,21
49,2022,KECAMATAN WONOASIH,Laki-Laki,43
50,2022,KECAMATAN WONOASIH,Perempuan,23
51,2022,KECAMATAN KANIGARAN,Laki-Laki,44
52,2022,KECAMATAN KANIGARAN,Perempuan,28
53,2022,KECAMATAN KEDOPOK,Laki-Laki,39
54,2022,KECAMATAN KEDOPOK,Perempuan,25
55,2022,BADAN PENANGGULANGAN BENCANA DAERAH,Laki-Laki,14
56,2022,BADAN PENANGGULANGAN BENCANA DAERAH,Perempuan,4
57,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,Laki-Laki,0
58,2022,SEKRETARIAT KOMISI PEMILIHAN UMUM,Perempuan,1
