﻿_id,tahun,kode_kecamatan,kecamatan,kategori_perahu/kapal,jumlah
1,2021,35.74.01,Kademangan,Tanpa Perahu,0
2,2021,35.74.01,Kademangan,Jukung,0
3,2021,35.74.01,Kademangan,Perahu Papan,0
4,2021,35.74.01,Kademangan,Motor Tempel,5
5,2021,35.74.01,Kademangan,Kapal Motor,37
6,2021,35.74.02,Wonoasih,Tanpa Perahu,0
7,2021,35.74.02,Wonoasih,Jukung,0
8,2021,35.74.02,Wonoasih,Perahu Papan,0
9,2021,35.74.02,Wonoasih,Motor Tempel,0
10,2021,35.74.02,Wonoasih,Kapal Motor,5
11,2021,35.74.03,Mayangan,Tanpa Perahu,0
12,2021,35.74.03,Mayangan,Jukung,0
13,2021,35.74.03,Mayangan,Perahu Papan,0
14,2021,35.74.03,Mayangan,Motor Tempel,0
15,2021,35.74.03,Mayangan,Kapal Motor,186
16,2021,35.74.04,Kanigaran,Tanpa Perahu,0
17,2021,35.74.04,Kanigaran,Jukung,0
18,2021,35.74.04,Kanigaran,Perahu Papan,0
19,2021,35.74.04,Kanigaran,Motor Tempel,0
20,2021,35.74.04,Kanigaran,Kapal Motor,7
21,2021,35.74.05,Kedopok,Tanpa Perahu,0
22,2021,35.74.05,Kedopok,Jukung,0
23,2021,35.74.05,Kedopok,Perahu Papan,0
24,2021,35.74.05,Kedopok,Motor Tempel,0
25,2021,35.74.05,Kedopok,Kapal Motor,2
