﻿_id,tahun,perangkat_daerah,golongan,jumlah
1,2022,SEKRETARIAT DAERAH,I,2
2,2022,SEKRETARIAT DAERAH,II,55
3,2022,SEKRETARIAT DAERAH,III,73
4,2022,SEKRETARIAT DAERAH,IV,17
5,2022,SEKRETARIAT DAERAH,PPPK,1
6,2022,SEKRETARIAT DPRD,I,0
7,2022,SEKRETARIAT DPRD,II,20
8,2022,SEKRETARIAT DPRD,III,12
9,2022,SEKRETARIAT DPRD,IV,5
10,2022,SEKRETARIAT DPRD,PPPK,0
11,2022,INSPEKTORAT,I,0
12,2022,INSPEKTORAT,II,11
13,2022,INSPEKTORAT,III,27
14,2022,INSPEKTORAT,IV,7
15,2022,INSPEKTORAT,PPPK,0
16,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",I,0
17,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",II,8
18,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",III,25
19,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",IV,8
20,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",PPPK,0
21,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",I,1
22,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",II,25
23,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",III,44
24,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",IV,7
25,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",PPPK,0
26,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,I,1
27,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,II,13
28,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,III,23
29,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,IV,6
30,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,PPPK,0
31,2022,BADAN KESATUAN BANGSA DAN POLITIK,I,0
32,2022,BADAN KESATUAN BANGSA DAN POLITIK,II,10
33,2022,BADAN KESATUAN BANGSA DAN POLITIK,III,8
34,2022,BADAN KESATUAN BANGSA DAN POLITIK,IV,4
35,2022,BADAN KESATUAN BANGSA DAN POLITIK,PPPK,0
36,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,I,16
37,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,II,163
38,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,III,556
39,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,IV,351
40,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,PPPK,244
41,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",I,3
42,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",II,107
43,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",III,200
44,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",IV,31
45,2022,"DINAS KESEHATAN, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",PPPK,6
46,2022,RSUD dr. MOHAMAD SALEH,I,6
47,2022,RSUD dr. MOHAMAD SALEH,II,61
48,2022,RSUD dr. MOHAMAD SALEH,III,289
49,2022,RSUD dr. MOHAMAD SALEH,IV,40
50,2022,RSUD dr. MOHAMAD SALEH,PPPK,28
51,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",I,6
52,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",II,32
53,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",III,27
54,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",IV,9
55,2022,"DINAS PEKERJAAN UMUM, PENATAAN RUANG, PERUMAHAN DAN KAWASAN PERMUKIMAN",PPPK,0
56,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",I,0
57,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",II,17
58,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",III,16
59,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",IV,6
60,2022,"DINAS SOSIAL, PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",PPPK,1
61,2022,DINAS LINGKUNGAN HIDUP,I,24
62,2022,DINAS LINGKUNGAN HIDUP,II,68
63,2022,DINAS LINGKUNGAN HIDUP,III,26
64,2022,DINAS LINGKUNGAN HIDUP,IV,6
65,2022,DINAS LINGKUNGAN HIDUP,PPPK,0
66,2022,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,I,0
