﻿_id,tahun,bulan,jenis_kelamin,jumlah_pencari_kerja
1,2021,1,Laki-Laki,24
2,2021,1,Perempuan,9
3,2021,2,Laki-Laki,16
4,2021,2,Perempuan,11
5,2021,3,Laki-Laki,21
6,2021,3,Perempuan,12
7,2021,4,Laki-Laki,8
8,2021,4,Perempuan,5
9,2021,5,Laki-Laki,22
10,2021,5,Perempuan,12
11,2021,6,Laki-Laki,181
12,2021,6,Perempuan,177
13,2021,7,Laki-Laki,21
14,2021,7,Perempuan,22
15,2021,8,Laki-Laki,16
16,2021,8,Perempuan,18
17,2021,9,Laki-Laki,29
18,2021,9,Perempuan,11
19,2021,10,Laki-Laki,32
20,2021,10,Perempuan,13
21,2021,11,Laki-Laki,22
22,2021,11,Perempuan,12
23,2021,12,Laki-Laki,94
24,2021,12,Perempuan,292
