﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jumlah_koperasi,jumlah_anggota
1,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,6,92
2,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,5,95
3,2020,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,3,75
4,2020,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,2,58
5,2020,35.74.01,Kademangan,35.74.01.1008,Kademangan,12,194
6,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,8,1591
7,2020,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,2,52
8,2020,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,1,68
9,2020,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,1,91
10,2020,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,4,138
11,2020,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,12,1011
12,2020,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,3,276
13,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,15,1897
14,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,19,1661
15,2020,35.74.03,Mayangan,35.74.03.1004,Jati,10,108
16,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,31,2594
17,2020,35.74.03,Mayangan,35.74.03.1010,Wiroborang,5,44
18,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,23,975
19,2020,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,8,68
20,2020,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,24,4508
21,2020,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,6,101
22,2020,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,7,3190
23,2020,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,24,822
24,2020,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,3,59
25,2020,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,2,61
26,2020,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,2,50
27,2020,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,6,105
28,2020,35.74.05,Kedopok,35.74.05.1005,Kedopok,3,128
29,2020,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,8,634
