﻿_id,tahun,instansi,jabatan,jumlah_jabatan_yang_dibutuhkan,jumlah_jabatan_yang_terisi
1,2022,Sekretariat Daerah,Struktural Eselon II.a,1,1
2,2022,Sekretariat Daerah,Struktural Eselon II.b,6,4
3,2022,Sekretariat Daerah,Struktural Eselon III.a,8,6
4,2022,Sekretariat Daerah,Struktural Eselon III.b,0,0
5,2022,Sekretariat Daerah,Struktural Eselon IV.a,2,2
6,2022,Sekretariat Daerah,Struktural Eselon IV.b,0,0
7,2022,Sekretariat Daerah,JFU,170,87
8,2022,Sekretariat Daerah,JFT,116,48
9,2022,Sekretariat DPRD,Struktural Eselon II.a,0,0
10,2022,Sekretariat DPRD,Struktural Eselon II.b,1,1
11,2022,Sekretariat DPRD,Struktural Eselon III.a,3,3
12,2022,Sekretariat DPRD,Struktural Eselon III.b,0,0
13,2022,Sekretariat DPRD,Struktural Eselon IV.a,1,1
14,2022,Sekretariat DPRD,Struktural Eselon IV.b,0,0
15,2022,Sekretariat DPRD,JFU,49,24
16,2022,Sekretariat DPRD,JFT,24,8
17,2022,Inspektorat,Struktural Eselon II.a,0,0
18,2022,Inspektorat,Struktural Eselon II.b,1,1
19,2022,Inspektorat,Struktural Eselon III.a,5,5
20,2022,Inspektorat,Struktural Eselon III.b,0,0
21,2022,Inspektorat,Struktural Eselon IV.a,1,1
22,2022,Inspektorat,Struktural Eselon IV.b,0,0
23,2022,Inspektorat,JFU,15,9
24,2022,Inspektorat,JFT,85,29
25,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",Struktural Eselon II.a,0,0
26,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",Struktural Eselon II.b,1,1
27,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",Struktural Eselon III.a,1,1
28,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",Struktural Eselon III.b,5,4
29,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",Struktural Eselon IV.a,2,2
30,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",Struktural Eselon IV.b,0,0
31,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",JFU,35,13
32,2022,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",JFT,79,20
33,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",Struktural Eselon II.a,0,0
34,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",Struktural Eselon II.b,1,0
35,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",Struktural Eselon III.a,1,1
36,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",Struktural Eselon III.b,6,6
37,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",Struktural Eselon IV.a,13,11
38,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",Struktural Eselon IV.b,0,0
39,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",JFU,124,38
40,2022,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",JFT,58,21
41,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Struktural Eselon II.a,0,0
42,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Struktural Eselon II.b,1,1
43,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Struktural Eselon III.a,1,1
44,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Struktural Eselon III.b,2,0
45,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Struktural Eselon IV.a,2,2
46,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,Struktural Eselon IV.b,0,0
47,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,JFU,35,23
48,2022,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,JFT,60,16
49,2022,Badan Kesatuan Bangsa dan Politik,Struktural Eselon II.a,0,0
50,2022,Badan Kesatuan Bangsa dan Politik,Struktural Eselon II.b,1,0
51,2022,Badan Kesatuan Bangsa dan Politik,Struktural Eselon III.a,1,1
52,2022,Badan Kesatuan Bangsa dan Politik,Struktural Eselon III.b,2,2
53,2022,Badan Kesatuan Bangsa dan Politik,Struktural Eselon IV.a,1,1
54,2022,Badan Kesatuan Bangsa dan Politik,Struktural Eselon IV.b,0,0
55,2022,Badan Kesatuan Bangsa dan Politik,JFU,23,12
56,2022,Badan Kesatuan Bangsa dan Politik,JFT,15,6
57,2022,Dinas Pendidikan dan Kebudayaan,Struktural Eselon II.a,0,0
