﻿_id,Tahun,Kode Kecamatan,Kecamatan,Klasifikasi Desa,Jumlah
1,2018,35.74.01,Kademangan,Swadaya,0
2,2018,35.74.01,Kademangan,Swakarya,6
3,2018,35.74.01,Kademangan,Swasembada,0
4,2018,35.74.01,Kademangan,Lainnya,0
5,2018,35.74.02,Wonoasih,Swadaya,0
6,2018,35.74.02,Wonoasih,Swakarya,6
7,2018,35.74.02,Wonoasih,Swasembada,0
8,2018,35.74.02,Wonoasih,Lainnya,0
9,2018,35.74.03,Mayangan,Swadaya,0
10,2018,35.74.03,Mayangan,Swakarya,5
11,2018,35.74.03,Mayangan,Swasembada,0
12,2018,35.74.03,Mayangan,Lainnya,0
13,2018,35.74.04,Kanigaran,Swadaya,0
14,2018,35.74.04,Kanigaran,Swakarya,6
15,2018,35.74.04,Kanigaran,Swasembada,0
16,2018,35.74.04,Kanigaran,Lainnya,0
17,2018,35.74.05,Kedopok,Swadaya,0
18,2018,35.74.05,Kedopok,Swakarya,6
19,2018,35.74.05,Kedopok,Swasembada,0
20,2018,35.74.05,Kedopok,Lainnya,0
