﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,bulan,jenis_kelamin,jumlah
1,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,1,jantan,0
2,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,1,betina,0
3,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,2,jantan,0
4,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,2,betina,0
5,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,3,jantan,1
6,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,3,betina,0
7,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,4,jantan,0
8,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,4,betina,1
9,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,5,jantan,0
10,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,5,betina,0
11,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,6,jantan,0
12,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,6,betina,1
13,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,7,jantan,0
14,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,7,betina,0
15,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,8,jantan,0
16,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,8,betina,0
17,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,9,jantan,0
18,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,9,betina,0
19,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,10,jantan,0
20,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,10,betina,4
21,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,11,jantan,0
22,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,11,betina,0
23,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,12,jantan,0
24,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,12,betina,0
25,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,1,jantan,0
26,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,1,betina,0
27,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,2,jantan,0
28,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,2,betina,0
29,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,3,jantan,1
30,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,3,betina,0
31,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,4,jantan,1
32,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,4,betina,0
33,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,5,jantan,0
34,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,5,betina,1
35,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,6,jantan,0
36,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,6,betina,0
37,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,7,jantan,0
38,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,7,betina,2
39,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,8,jantan,0
40,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,8,betina,0
41,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,9,jantan,0
42,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,9,betina,0
43,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,10,jantan,1
44,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,10,betina,0
45,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,11,jantan,0
46,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,11,betina,0
47,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,12,jantan,0
48,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,12,betina,0
49,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,1,jantan,0
50,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,1,betina,0
51,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,2,jantan,0
52,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,2,betina,1
53,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,3,jantan,1
54,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,3,betina,4
55,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,4,jantan,0
56,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,4,betina,1
57,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,5,jantan,0
58,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,5,betina,0
59,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,6,jantan,0
60,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,6,betina,1
61,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,7,jantan,0
62,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,7,betina,1
63,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,8,jantan,0
64,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,8,betina,0
65,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,9,jantan,0
66,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,9,betina,0
