﻿_id,tahun,kode_kecamatan,kecamatan,kelompok_umur,jenis_kelamin,jumlah
1,2020,35.74.01,Kademangan,0-4,Laki-Laki,1723
2,2020,35.74.01,Kademangan,0-4,Perempuan,1595
3,2020,35.74.01,Kademangan,5-9,Laki-Laki,1907
4,2020,35.74.01,Kademangan,5-9,Perempuan,1677
5,2020,35.74.01,Kademangan,10-14,Laki-Laki,1799
6,2020,35.74.01,Kademangan,10-14,Perempuan,1723
7,2020,35.74.01,Kademangan,15-19,Laki-Laki,1876
8,2020,35.74.01,Kademangan,15-19,Perempuan,1742
9,2020,35.74.01,Kademangan,20-24,Laki-Laki,1840
10,2020,35.74.01,Kademangan,20-24,Perempuan,1778
11,2020,35.74.01,Kademangan,25-29,Laki-Laki,1643
12,2020,35.74.01,Kademangan,25-29,Perempuan,1715
13,2020,35.74.01,Kademangan,30-34,Laki-Laki,1543
14,2020,35.74.01,Kademangan,30-34,Perempuan,1566
15,2020,35.74.01,Kademangan,35-39,Laki-Laki,1721
16,2020,35.74.01,Kademangan,35-39,Perempuan,1826
17,2020,35.74.01,Kademangan,40-44,Laki-Laki,1645
18,2020,35.74.01,Kademangan,40-44,Perempuan,1733
19,2020,35.74.01,Kademangan,45-49,Laki-Laki,1612
20,2020,35.74.01,Kademangan,45-49,Perempuan,1586
21,2020,35.74.01,Kademangan,50-54,Laki-Laki,1396
22,2020,35.74.01,Kademangan,50-54,Perempuan,1495
23,2020,35.74.01,Kademangan,55-59,Laki-Laki,1106
24,2020,35.74.01,Kademangan,55-59,Perempuan,1284
25,2020,35.74.01,Kademangan,60-64,Laki-Laki,969
26,2020,35.74.01,Kademangan,60-64,Perempuan,975
27,2020,35.74.01,Kademangan,65-69,Laki-Laki,578
28,2020,35.74.01,Kademangan,65-69,Perempuan,576
29,2020,35.74.01,Kademangan,70-74,Laki-Laki,300
30,2020,35.74.01,Kademangan,70-74,Perempuan,401
31,2020,35.74.01,Kademangan,75+,Laki-Laki,361
32,2020,35.74.01,Kademangan,75+,Perempuan,608
33,2020,35.74.02,Wonoasih,0-4,Laki-Laki,1380
34,2020,35.74.02,Wonoasih,0-4,Perempuan,1335
35,2020,35.74.02,Wonoasih,5-9,Laki-Laki,1457
36,2020,35.74.02,Wonoasih,5-9,Perempuan,1401
37,2020,35.74.02,Wonoasih,10-14,Laki-Laki,1430
38,2020,35.74.02,Wonoasih,10-14,Perempuan,1385
39,2020,35.74.02,Wonoasih,15-19,Laki-Laki,1465
40,2020,35.74.02,Wonoasih,15-19,Perempuan,1453
41,2020,35.74.02,Wonoasih,20-24,Laki-Laki,1583
42,2020,35.74.02,Wonoasih,20-24,Perempuan,1437
43,2020,35.74.02,Wonoasih,25-29,Laki-Laki,1407
44,2020,35.74.02,Wonoasih,25-29,Perempuan,1368
45,2020,35.74.02,Wonoasih,30-34,Laki-Laki,1316
46,2020,35.74.02,Wonoasih,30-34,Perempuan,1278
47,2020,35.74.02,Wonoasih,35-39,Laki-Laki,1370
48,2020,35.74.02,Wonoasih,35-39,Perempuan,1453
49,2020,35.74.02,Wonoasih,40-44,Laki-Laki,1320
50,2020,35.74.02,Wonoasih,40-44,Perempuan,1272
51,2020,35.74.02,Wonoasih,45-49,Laki-Laki,1259
52,2020,35.74.02,Wonoasih,45-49,Perempuan,1346
53,2020,35.74.02,Wonoasih,50-54,Laki-Laki,1148
54,2020,35.74.02,Wonoasih,50-54,Perempuan,1269
55,2020,35.74.02,Wonoasih,55-59,Laki-Laki,954
56,2020,35.74.02,Wonoasih,55-59,Perempuan,905
57,2020,35.74.02,Wonoasih,60-64,Laki-Laki,755
58,2020,35.74.02,Wonoasih,60-64,Perempuan,741
59,2020,35.74.02,Wonoasih,65-69,Laki-Laki,476
60,2020,35.74.02,Wonoasih,65-69,Perempuan,433
61,2020,35.74.02,Wonoasih,70-74,Laki-Laki,290
62,2020,35.74.02,Wonoasih,70-74,Perempuan,328
63,2020,35.74.02,Wonoasih,75+,Laki-Laki,290
64,2020,35.74.02,Wonoasih,75+,Perempuan,442
65,2020,35.74.03,Mayangan,0-4,Laki-Laki,2150
66,2020,35.74.03,Mayangan,0-4,Perempuan,2107
67,2020,35.74.03,Mayangan,5-9,Laki-Laki,2575
68,2020,35.74.03,Mayangan,5-9,Perempuan,2395
69,2020,35.74.03,Mayangan,10-14,Laki-Laki,2701
70,2020,35.74.03,Mayangan,10-14,Perempuan,2602
71,2020,35.74.03,Mayangan,15-19,Laki-Laki,2814
72,2020,35.74.03,Mayangan,15-19,Perempuan,2539
73,2020,35.74.03,Mayangan,20-24,Laki-Laki,2644
74,2020,35.74.03,Mayangan,20-24,Perempuan,2462
75,2020,35.74.03,Mayangan,25-29,Laki-Laki,2361
76,2020,35.74.03,Mayangan,25-29,Perempuan,2215
77,2020,35.74.03,Mayangan,30-34,Laki-Laki,2201
78,2020,35.74.03,Mayangan,30-34,Perempuan,2132
79,2020,35.74.03,Mayangan,35-39,Laki-Laki,2461
80,2020,35.74.03,Mayangan,35-39,Perempuan,2529
