﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_lembaga,status_sekolah,alamat,status_akreditasi
1,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,TPA IT Bintangku,Swasta,Jl. Sunan Giri No 57 -Desa/Kel Sumber Taman,A
2,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,TPA IT Permata,Swasta,Jl. KH. Hasyim Ashari I/2-Desa/Kel Mangunharjo,B
3,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,TPA Aisyiyah,Swasta,Jl. Soekarno-Hatta N0.94B-Desa/Kel Sukabumi,Tidak Terakreditasi
4,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,TPA 'Aisyiyah Mentari,Swasta,Jl. Mawar No.13-Desa/Kel Sukabumi,Tidak Terakreditasi
5,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,TPA Amanah,Swasta,Jl. Srikandi No 1-Desa/Kel Wiroborang,B
6,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,TPA Bestari,Swasta,Jl. Letjen Sutoyo Gang IV No 2-Desa/Kel Tisnonegaran,Tidak Terakreditasi
7,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,TPA Fajar Arry Mulia,Swasta,Jl. Kh. Hasan Genggong No.42 RT 01/RW 02-Desa/Kel Sukoharjo,Tidak Terakreditasi
8,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,TPA Bintang,Swasta,Jl. Kh Wahid Hasyim No 13 B-Desa/Kel Kanigaran,B
9,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,TPA IT Kebon Ilmu,Swasta,Jl. Hos Cokroaminoto Gang Siam No. 74-Desa/Kel Kebonsari Kulon,Tidak Terakreditasi
10,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,TPA Ceria,Swasta,Jl. Griya Prasaja Mulya DD.12A-Desa/Kel Kareng Lor,Tidak Terakreditasi
11,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,TPA Yaa Bunayya,Swasta,Jl. Porong No. 20-Desa/Kel Sumber Wetan,Tidak Terakreditasi
12,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,TPA IT Permata 2,Swasta,Jl. Mastrip Gg.Nanas No.1A-Desa/Kel Jrebeng Wetan,B
