﻿_id,tahun,kode_kecamatan,kecamatan,kelompok_usia,jenis_kelamin,jumlah
1,2021,35.74.01,Kademangan,0 - 4,Laki-Laki,1699
2,2021,35.74.01,Kademangan,0 - 4,Perempuan,1665
3,2021,35.74.01,Kademangan,5 - 9,Laki-Laki,1913
4,2021,35.74.01,Kademangan,5 - 9,Perempuan,1646
5,2021,35.74.01,Kademangan,10 - 14,Laki-Laki,1823
6,2021,35.74.01,Kademangan,10 - 14,Perempuan,1734
7,2021,35.74.01,Kademangan,15 - 19,Laki-Laki,1858
8,2021,35.74.01,Kademangan,15 - 19,Perempuan,1745
9,2021,35.74.01,Kademangan,20 - 24,Laki-Laki,1822
10,2021,35.74.01,Kademangan,20 - 24,Perempuan,1784
11,2021,35.74.01,Kademangan,25 - 29,Laki-Laki,1703
12,2021,35.74.01,Kademangan,25 - 29,Perempuan,1764
13,2021,35.74.01,Kademangan,30 - 34,Laki-Laki,1515
14,2021,35.74.01,Kademangan,30 - 34,Perempuan,1564
15,2021,35.74.01,Kademangan,35 - 39,Laki-Laki,1758
16,2021,35.74.01,Kademangan,35 - 39,Perempuan,1846
17,2021,35.74.01,Kademangan,40 - 44,Laki-Laki,1597
18,2021,35.74.01,Kademangan,40 - 44,Perempuan,1666
19,2021,35.74.01,Kademangan,45 - 49,Laki-Laki,1553
20,2021,35.74.01,Kademangan,45 - 49,Perempuan,1612
21,2021,35.74.01,Kademangan,50 - 54,Laki-Laki,1456
22,2021,35.74.01,Kademangan,50 - 54,Perempuan,1476
23,2021,35.74.01,Kademangan,55 - 59,Laki-Laki,1110
24,2021,35.74.01,Kademangan,55 - 59,Perempuan,1283
25,2021,35.74.01,Kademangan,60 - 64,Laki-Laki,924
26,2021,35.74.01,Kademangan,60 - 64,Perempuan,929
27,2021,35.74.01,Kademangan,65 - 69,Laki-Laki,575
28,2021,35.74.01,Kademangan,65 - 69,Perempuan,589
29,2021,35.74.01,Kademangan,70 - 74,Laki-Laki,282
30,2021,35.74.01,Kademangan,70 - 74,Perempuan,374
31,2021,35.74.01,Kademangan,75+,Laki-Laki,270
32,2021,35.74.01,Kademangan,75+,Perempuan,501
33,2021,35.74.02,Wonoasih,0 - 4,Laki-Laki,1421
34,2021,35.74.02,Wonoasih,0 - 4,Perempuan,1347
35,2021,35.74.02,Wonoasih,5 - 9,Laki-Laki,1391
36,2021,35.74.02,Wonoasih,5 - 9,Perempuan,1364
37,2021,35.74.02,Wonoasih,10 - 14,Laki-Laki,1453
38,2021,35.74.02,Wonoasih,10 - 14,Perempuan,1409
39,2021,35.74.02,Wonoasih,15 - 19,Laki-Laki,1467
40,2021,35.74.02,Wonoasih,15 - 19,Perempuan,1406
41,2021,35.74.02,Wonoasih,20 - 24,Laki-Laki,1553
42,2021,35.74.02,Wonoasih,20 - 24,Perempuan,1460
43,2021,35.74.02,Wonoasih,25 - 29,Laki-Laki,1440
44,2021,35.74.02,Wonoasih,25 - 29,Perempuan,1419
45,2021,35.74.02,Wonoasih,30 - 34,Laki-Laki,1313
46,2021,35.74.02,Wonoasih,30 - 34,Perempuan,1267
47,2021,35.74.02,Wonoasih,35 - 39,Laki-Laki,1380
48,2021,35.74.02,Wonoasih,35 - 39,Perempuan,1432
49,2021,35.74.02,Wonoasih,40 - 44,Laki-Laki,1300
50,2021,35.74.02,Wonoasih,40 - 44,Perempuan,1281
51,2021,35.74.02,Wonoasih,45 - 49,Laki-Laki,1221
52,2021,35.74.02,Wonoasih,45 - 49,Perempuan,1322
53,2021,35.74.02,Wonoasih,50 - 54,Laki-Laki,1193
54,2021,35.74.02,Wonoasih,50 - 54,Perempuan,1231
55,2021,35.74.02,Wonoasih,55 - 59,Laki-Laki,958
56,2021,35.74.02,Wonoasih,55 - 59,Perempuan,946
57,2021,35.74.02,Wonoasih,60 - 64,Laki-Laki,693
58,2021,35.74.02,Wonoasih,60 - 64,Perempuan,684
59,2021,35.74.02,Wonoasih,65 - 69,Laki-Laki,487
60,2021,35.74.02,Wonoasih,65 - 69,Perempuan,449
61,2021,35.74.02,Wonoasih,70 - 74,Laki-Laki,269
62,2021,35.74.02,Wonoasih,70 - 74,Perempuan,294
63,2021,35.74.02,Wonoasih,75+,Laki-Laki,233
64,2021,35.74.02,Wonoasih,75+,Perempuan,367
65,2021,35.74.03,Mayangan,0 - 4,Laki-Laki,2173
66,2021,35.74.03,Mayangan,0 - 4,Perempuan,2104
67,2021,35.74.03,Mayangan,5 - 9,Laki-Laki,2534
68,2021,35.74.03,Mayangan,5 - 9,Perempuan,2350
69,2021,35.74.03,Mayangan,10 - 14,Laki-Laki,2712
70,2021,35.74.03,Mayangan,10 - 14,Perempuan,2566
71,2021,35.74.03,Mayangan,15 - 19,Laki-Laki,2792
72,2021,35.74.03,Mayangan,15 - 19,Perempuan,2595
73,2021,35.74.03,Mayangan,20 - 24,Laki-Laki,2726
74,2021,35.74.03,Mayangan,20 - 24,Perempuan,2418
75,2021,35.74.03,Mayangan,25 - 29,Laki-Laki,2463
76,2021,35.74.03,Mayangan,25 - 29,Perempuan,2319
77,2021,35.74.03,Mayangan,30 - 34,Laki-Laki,2247
78,2021,35.74.03,Mayangan,30 - 34,Perempuan,2155
79,2021,35.74.03,Mayangan,35 - 39,Laki-Laki,2483
80,2021,35.74.03,Mayangan,35 - 39,Perempuan,2527
