﻿_id,Tahun,kode_kecamatan,kecamatan,jenis,volume,nilai_produksi
1,2020,35.74.01,Kademangan,Budidaya Kolam,"52,12",798316000
2,2020,35.74.01,Kademangan,Budiaya Tambak,"64,84",1710433000
3,2020,35.74.04,Kanigaran,Budidaya Kolam,"22,85",357556000
4,2020,35.74.04,Kanigaran,Budiaya Tambak,0,0
5,2020,35.74.05,Kedopok,Budidaya Kolam,"17,58",244378000
6,2020,35.74.05,Kedopok,Budiaya Tambak,0,0
7,2020,35.74.03,Mayangan,Budidaya Kolam,"38,52",602430000
8,2020,35.74.03,Mayangan,Budiaya Tambak,"96,15",3148767000
9,2020,35.74.02,Wonoasih,Budidaya Kolam,"20,77",351063000
10,2020,35.74.02,Wonoasih,Budiaya Tambak,0,0
