﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_kelamin,jumlah_pegawai_non_asn
1,2022,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Laki-Laki,1
2,2022,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Perempuan,2
3,2022,35.74.01,Kademangan,35.74.01.1008,Kademangan,Laki-Laki,1
4,2022,35.74.01,Kademangan,35.74.01.1008,Kademangan,Perempuan,2
5,2022,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Laki-Laki,1
6,2022,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Perempuan,3
7,2022,35.74.01,Kademangan,35.74.01.1009,Pilang,Laki-Laki,1
8,2022,35.74.01,Kademangan,35.74.01.1009,Pilang,Perempuan,1
9,2022,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Laki-Laki,1
10,2022,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Perempuan,0
11,2022,35.74.01,Kademangan,35.74.01.1001,Ketapang,Laki-Laki,3
12,2022,35.74.01,Kademangan,35.74.01.1001,Ketapang,Perempuan,1
13,2022,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Laki-Laki,4
14,2022,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,Perempuan,2
15,2022,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Laki-Laki,1
16,2022,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,Perempuan,1
17,2022,35.74.05,Kedopok,35.74.05.1005,Kedopok,Laki-Laki,0
18,2022,35.74.05,Kedopok,35.74.05.1005,Kedopok,Perempuan,3
19,2022,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Laki-Laki,3
20,2022,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,Perempuan,2
21,2022,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Laki-Laki,1
22,2022,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Perempuan,1
23,2022,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Laki-Laki,1
24,2022,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,Perempuan,1
25,2022,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Laki-Laki,2
26,2022,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,Perempuan,1
27,2022,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Laki-Laki,1
28,2022,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Perempuan,1
29,2022,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Laki-Laki,1
30,2022,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Perempuan,1
31,2022,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Laki-Laki,1
32,2022,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Perempuan,2
33,2022,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,Laki-Laki,2
34,2022,35.74.02,Wonoasih,35.74.02.1005,Kedung Asem,Perempuan,1
35,2022,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,Laki-Laki,1
36,2022,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,Perempuan,1
37,2022,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Laki-Laki,1
38,2022,35.74.03,Mayangan,35.74.03.1010,Wiroborang,Perempuan,2
39,2022,35.74.03,Mayangan,35.74.03.1004,Jati,Laki-Laki,0
40,2022,35.74.03,Mayangan,35.74.03.1004,Jati,Perempuan,2
41,2022,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Laki-Laki,4
42,2022,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Perempuan,1
43,2022,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Laki-Laki,2
44,2022,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Perempuan,3
45,2022,35.74.03,Mayangan,35.74.03.1001,Mayangan,Laki-Laki,1
46,2022,35.74.03,Mayangan,35.74.03.1001,Mayangan,Perempuan,2
47,2022,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Laki-Laki,1
48,2022,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,Perempuan,1
49,2022,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Laki-Laki,2
50,2022,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,Perempuan,1
51,2022,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Laki-Laki,1
52,2022,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,Perempuan,2
53,2022,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Laki-Laki,2
54,2022,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,Perempuan,1
55,2022,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Laki-Laki,1
56,2022,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,Perempuan,1
57,2022,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Laki-Laki,0
58,2022,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Perempuan,0
