﻿_id,tahun,kode_kecamatan,kecamatan,jenis_penyakit_menular,jumlah
1,2020,35.74.01,Kademangan,HIV/AIDS,0
2,2020,35.74.02,Wonoasih,HIV/AIDS,72
3,2020,35.74.03,Mayangan,HIV/AIDS,0
4,2020,35.74.04,Kanigaran,HIV/AIDS,0
5,2020,35.74.05,Kedopok,HIV/AIDS,0
6,2020,35.74.01,Kademangan,IMS,0
7,2020,35.74.02,Wonoasih,IMS,0
8,2020,35.74.03,Mayangan,IMS,0
9,2020,35.74.04,Kanigaran,IMS,0
10,2020,35.74.05,Kedopok,IMS,0
11,2020,35.74.01,Kademangan,DBD,11
12,2020,35.74.02,Wonoasih,DBD,9
13,2020,35.74.03,Mayangan,DBD,29
14,2020,35.74.04,Kanigaran,DBD,23
15,2020,35.74.05,Kedopok,DBD,4
16,2020,35.74.01,Kademangan,Diare,89
17,2020,35.74.02,Wonoasih,Diare,281
18,2020,35.74.03,Mayangan,Diare,721
19,2020,35.74.04,Kanigaran,Diare,311
20,2020,35.74.05,Kedopok,Diare,341
21,2020,35.74.01,Kademangan,TB,30
22,2020,35.74.02,Wonoasih,TB,38
23,2020,35.74.03,Mayangan,TB,113
24,2020,35.74.04,Kanigaran,TB,40
25,2020,35.74.05,Kedopok,TB,22
26,2020,35.74.01,Kademangan,Malaria,0
27,2020,35.74.02,Wonoasih,Malaria,0
28,2020,35.74.03,Mayangan,Malaria,1
29,2020,35.74.04,Kanigaran,Malaria,0
30,2020,35.74.05,Kedopok,Malaria,0
31,2020,35.74.01,Kademangan,Kusta,0
32,2020,35.74.02,Wonoasih,Kusta,0
33,2020,35.74.03,Mayangan,Kusta,2
34,2020,35.74.04,Kanigaran,Kusta,1
35,2020,35.74.05,Kedopok,Kusta,4
