﻿_id,tahun,kode_kecamatan,kecamatan,puskesmas,jenis_kelamin,jumlah_bayi_stunting
1,2022,35.74.01,Kademangan,Ketapang,Laki-Laki,102
2,2022,35.74.01,Kademangan,Ketapang,Perempuan,106
3,2022,35.74.02,Wonoasih,Wonoasih,Laki-Laki,90
4,2022,35.74.02,Wonoasih,Wonoasih,Perempuan,91
5,2022,35.74.03,Mayangan,Sukabumi,Laki-Laki,72
6,2022,35.74.03,Mayangan,Sukabumi,Perempuan,74
7,2022,35.74.03,Mayangan,Jati,Laki-Laki,30
8,2022,35.74.03,Mayangan,Jati,Perempuan,32
9,2022,35.74.04,Kanigaran,Kanigaran,Laki-Laki,297
10,2022,35.74.04,Kanigaran,Kanigaran,Perempuan,293
11,2022,35.74.05,Kedopok,Kedopok,Laki-Laki,154
12,2022,35.74.05,Kedopok,Kedopok,Perempuan,156
