﻿_id,tahun,bulan,analisis_sentimen_konten_media_online,jumlah
1,2020,1,Positive,175
2,2020,1,Neutral,157
3,2020,1,Negative,56
4,2020,1,Potensi Negative,0
5,2020,2,Positive,178
6,2020,2,Neutral,108
7,2020,2,Negative,116
8,2020,2,Potensi Negative,0
9,2020,3,Positive,197
10,2020,3,Neutral,213
11,2020,3,Negative,22
12,2020,3,Potensi Negative,34
13,2020,4,Positive,137
14,2020,4,Neutral,221
15,2020,4,Negative,1
16,2020,4,Potensi Negative,37
17,2020,5,Positive,146
18,2020,5,Neutral,178
19,2020,5,Negative,21
20,2020,5,Potensi Negative,36
21,2020,6,Positive,109
22,2020,6,Neutral,159
23,2020,6,Negative,4
24,2020,6,Potensi Negative,46
25,2020,7,Positive,73
26,2020,7,Neutral,251
27,2020,7,Negative,4
28,2020,7,Potensi Negative,53
29,2020,8,Positive,125
30,2020,8,Neutral,369
31,2020,8,Negative,0
32,2020,8,Potensi Negative,28
33,2020,9,Positive,161
34,2020,9,Neutral,283
35,2020,9,Negative,0
36,2020,9,Potensi Negative,71
37,2020,10,Positive,281
38,2020,10,Neutral,243
39,2020,10,Negative,32
40,2020,10,Potensi Negative,0
41,2020,11,Positive,213
42,2020,11,Neutral,341
43,2020,11,Negative,0
44,2020,11,Potensi Negative,11
45,2020,12,Positive,255
46,2020,12,Neutral,462
47,2020,12,Negative,1
48,2020,12,Potensi Negative,38
