﻿_id,Tahun,kode_kecamatan,kecamatan,hewan,jumlah
1,2021,35.74.01,Kademangan,Ayam,18454
2,2021,35.74.01,Kademangan,Itik,287
3,2021,35.74.01,Kademangan,Mentok,49
4,2021,35.74.01,Kademangan,Angsa,26
5,2021,35.74.04,Kanigaran,Ayam,17793
6,2021,35.74.04,Kanigaran,Itik,74
7,2021,35.74.04,Kanigaran,Mentok,78
8,2021,35.74.04,Kanigaran,Angsa,16
9,2021,35.74.05,Kedopok,Ayam,19548
10,2021,35.74.05,Kedopok,Itik,286
11,2021,35.74.05,Kedopok,Mentok,66
12,2021,35.74.05,Kedopok,Angsa,30
13,2021,35.74.03,Mayangan,Ayam,10610
14,2021,35.74.03,Mayangan,Itik,126
15,2021,35.74.03,Mayangan,Mentok,53
16,2021,35.74.03,Mayangan,Angsa,3
17,2021,35.74.02,Wonoasih,Ayam,20032
18,2021,35.74.02,Wonoasih,Itik,225
19,2021,35.74.02,Wonoasih,Mentok,65
20,2021,35.74.02,Wonoasih,Angsa,21
