﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_koperasi,jumlah
1,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,KUD,1
2,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,KPRI,2
3,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,KOPKAR,0
4,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,KOPPAS,0
5,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Lainnya,7
6,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,KUD,0
7,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,KPRI,0
8,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,KOPKAR,0
9,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,KOPPAS,0
10,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Lainnya,8
11,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,KUD,0
12,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,KPRI,0
13,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,KOPKAR,0
14,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,KOPPAS,0
15,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Lainnya,3
16,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,KUD,0
17,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,KPRI,0
18,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,KOPKAR,0
19,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,KOPPAS,0
20,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Lainnya,2
21,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,KUD,1
22,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,KPRI,2
23,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,KOPKAR,0
24,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,KOPPAS,0
25,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Lainnya,7
26,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,KUD,0
27,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,KPRI,0
28,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,KOPKAR,2
29,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,KOPPAS,0
30,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Lainnya,6
31,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,KUD,0
32,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,KPRI,0
33,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,KOPKAR,0
34,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,KOPPAS,0
35,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Lainnya,1
36,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,KUD,0
37,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,KPRI,0
38,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,KOPKAR,0
39,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,KOPPAS,0
40,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Lainnya,1
41,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,KUD,0
42,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,KPRI,0
43,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,KOPKAR,0
44,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,KOPPAS,0
45,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Lainnya,1
46,2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,KUD,0
47,2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,KPRI,0
48,2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,KOPKAR,0
49,2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,KOPPAS,0
