﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_obyek_wisata,alamat,kewarganegaraan_pengunjung,jml_pengunjung
1,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pantai Permata,-,WNI,13327
2,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pantai Permata,-,WNA,0
3,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pelabuhan Perikanan Pantai,Jl. Tanjung ,WNI,380765
4,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pelabuhan Perikanan Pantai,Jl. Tanjung ,WNA,42
5,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Bee Jay Bakau Resort (BJBR),Jl. Pelabuhan Perikanan Pantai,WNI,9979
6,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Bee Jay Bakau Resort (BJBR),Jl. Pelabuhan Perikanan Pantai,WNA,8
7,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Klenteng Tri Dharma,Jl. WR. Supratman No. 127,WNI,95
8,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Klenteng Tri Dharma,Jl. WR. Supratman No. 127,WNA,0
9,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Kolam Renang Bayuangga,Jl. Hayam Wuruk,WNI,8467
10,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Kolam Renang Bayuangga,Jl. Hayam Wuruk,WNA,0
11,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Taman Wisata Studi Lingkungan (TWSL),Jl. Basuki Rahmad No. 62,WNI,39485
12,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Taman Wisata Studi Lingkungan (TWSL),Jl. Basuki Rahmad No. 62,WNA,0
13,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Gereja Merah,Jl. Suroyo No. 32,WNI,232
14,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Gereja Merah,Jl. Suroyo No. 32,WNA,4
15,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Dr. Moh Saleh,Jl. M. Saleh No. 1,WNI,1049
16,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Dr. Moh Saleh,Jl. M. Saleh No. 1,WNA,4
17,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Probolinggo,Jl. Suroyo No. 17,WNI,14535
18,2020,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Probolinggo,Jl. Suroyo No. 17,WNA,11
19,2020,35.74.05,Kedopok,35.74.05.1005,Kedopok,Kolam Renang Olimpic,Jl. Mastrip ,WNI,3912
20,2020,35.74.05,Kedopok,35.74.05.1005,Kedopok,Kolam Renang Olimpic,Jl. Mastrip ,WNA,0
21,2020,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Sumber Sentong,Jl. Ranu,WNA,0
22,2020,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Sumber Sentong,Jl. Ranu,WNI,2700
