﻿_id,tahun,partai_politik,jenis_kelamin,jumlah
1,2020,Partai Demokrasi  Indonesia Perjuangan,Laki-Laki,6
2,2020,Partai Demokrasi  Indonesia Perjuangan,Perempuan,0
3,2020,Partai Demokrat,Laki-Laki,1
4,2020,Partai Demokrat,Perempuan,1
5,2020,Partai Gerakan Indonesia Raya,Laki-Laki,3
6,2020,Partai Gerakan Indonesia Raya,Perempuan,0
7,2020,Partai Golongan Karya,Laki-Laki,3
8,2020,Partai Golongan Karya,Perempuan,2
9,2020,Partai Keadilan Sejahtera,Laki-Laki,2
10,2020,Partai Keadilan Sejahtera,Perempuan,0
11,2020,Partai Kebangkitan Bangsa,Laki-Laki,6
12,2020,Partai Kebangkitan Bangsa,Perempuan,0
13,2020,Partai Nasional Demokrat,Laki-Laki,2
14,2020,Partai Nasional Demokrat,Perempuan,1
15,2020,Partai Persatuan Pembangunan,Laki-Laki,3
16,2020,Partai Persatuan Pembangunan,Perempuan,0
