﻿_id,tahun,jabatan,jenis_kelamin,jumlah
1,2019,Struktural Eselon I,Laki-Laki,0
2,2019,Struktural Eselon I,Perempuan,0
3,2019,Struktural Eselon II,Laki-Laki,25
4,2019,Struktural Eselon II,Perempuan,1
5,2019,Struktural Eselon III,Laki-Laki,81
6,2019,Struktural Eselon III,Perempuan,40
7,2019,Struktural Eselon IV,Laki-Laki,226
8,2019,Struktural Eselon IV,Perempuan,221
9,2019,Struktural Eselon V,Laki-Laki,0
10,2019,Struktural Eselon V,Perempuan,0
11,2019,Fungsional Tertentu,Laki-Laki,626
12,2019,Fungsional Tertentu,Perempuan,1186
13,2019,Fungsional Umum/ Pelaksana,Laki-Laki,786
14,2019,Fungsional Umum/ Pelaksana,Perempuan,311
15,2020,Struktural Eselon I,Laki-Laki,0
16,2020,Struktural Eselon I,Perempuan,0
17,2020,Struktural Eselon II,Laki-Laki,18
18,2020,Struktural Eselon II,Perempuan,3
19,2020,Struktural Eselon III,Laki-Laki,71
20,2020,Struktural Eselon III,Perempuan,34
21,2020,Struktural Eselon IV,Laki-Laki,219
22,2020,Struktural Eselon IV,Perempuan,217
23,2020,Struktural Eselon V,Laki-Laki,0
24,2020,Struktural Eselon V,Perempuan,0
25,2020,Fungsional Tertentu,Laki-Laki,595
26,2020,Fungsional Tertentu,Perempuan,1127
27,2020,Fungsional Umum/ Pelaksana,Laki-Laki,761
28,2020,Fungsional Umum/ Pelaksana,Perempuan,299
