﻿_id,tahun,kode_kecamatan,kecamatan,jenis_usaha,Jumlah
1,2021,35.74.01,Kademangan,Biro Perjalanan Wisata,10
2,2021,35.74.01,Kademangan,Agen Perjalanan Wisata,11
3,2021,35.74.02,Wonoasih,Biro Perjalanan Wisata,1
4,2021,35.74.02,Wonoasih,Agen Perjalanan Wisata,0
5,2021,35.74.03,Mayangan,Biro Perjalanan Wisata,21
6,2021,35.74.03,Mayangan,Agen Perjalanan Wisata,2
7,2021,35.74.04,Kanigaran,Biro Perjalanan Wisata,15
8,2021,35.74.04,Kanigaran,Agen Perjalanan Wisata,9
9,2021,35.74.05,Kedopok,Biro Perjalanan Wisata,2
10,2021,35.74.05,Kedopok,Agen Perjalanan Wisata,1
