﻿_id,Tahun,kode_kecamatan,kecamatan,hewan,jenis_kelamin,jumlah
1,2020,35.74.01,Kademangan,Sapi,Jantan,1402
2,2020,35.74.01,Kademangan,Sapi,Betina,796
3,2020,35.74.01,Kademangan,Sapi Perah,Jantan,3
4,2020,35.74.01,Kademangan,Sapi Perah,Betina,20
5,2020,35.74.01,Kademangan,Kuda,Jantan,2
6,2020,35.74.01,Kademangan,Kuda,Betina,1
7,2020,35.74.01,Kademangan,Kambing,Jantan,325
8,2020,35.74.01,Kademangan,Kambing,Betina,466
9,2020,35.74.01,Kademangan,Domba,Jantan,507
10,2020,35.74.01,Kademangan,Domba,Betina,777
11,2020,35.74.04,Kanigaran,Sapi,Jantan,453
12,2020,35.74.04,Kanigaran,Sapi,Betina,217
13,2020,35.74.04,Kanigaran,Sapi Perah,Jantan,1
14,2020,35.74.04,Kanigaran,Sapi Perah,Betina,1
15,2020,35.74.04,Kanigaran,Kuda,Jantan,1
16,2020,35.74.04,Kanigaran,Kuda,Betina,1
17,2020,35.74.04,Kanigaran,Kambing,Jantan,316
18,2020,35.74.04,Kanigaran,Kambing,Betina,400
19,2020,35.74.04,Kanigaran,Domba,Jantan,459
20,2020,35.74.04,Kanigaran,Domba,Betina,732
21,2020,35.74.05,Kedopok,Sapi,Jantan,2965
22,2020,35.74.05,Kedopok,Sapi,Betina,1678
23,2020,35.74.05,Kedopok,Sapi Perah,Jantan,0
24,2020,35.74.05,Kedopok,Sapi Perah,Betina,0
25,2020,35.74.05,Kedopok,Kuda,Jantan,2
26,2020,35.74.05,Kedopok,Kuda,Betina,1
27,2020,35.74.05,Kedopok,Kambing,Jantan,385
28,2020,35.74.05,Kedopok,Kambing,Betina,463
29,2020,35.74.05,Kedopok,Domba,Jantan,629
30,2020,35.74.05,Kedopok,Domba,Betina,853
31,2020,35.74.03,Mayangan,Sapi,Jantan,126
32,2020,35.74.03,Mayangan,Sapi,Betina,74
33,2020,35.74.03,Mayangan,Sapi Perah,Jantan,24
34,2020,35.74.03,Mayangan,Sapi Perah,Betina,172
35,2020,35.74.03,Mayangan,Kuda,Jantan,1
36,2020,35.74.03,Mayangan,Kuda,Betina,1
37,2020,35.74.03,Mayangan,Kambing,Jantan,167
38,2020,35.74.03,Mayangan,Kambing,Betina,217
39,2020,35.74.03,Mayangan,Domba,Jantan,102
40,2020,35.74.03,Mayangan,Domba,Betina,172
41,2020,35.74.02,Wonoasih,Sapi,Jantan,2051
42,2020,35.74.02,Wonoasih,Sapi,Betina,1172
43,2020,35.74.02,Wonoasih,Sapi Perah,Jantan,0
44,2020,35.74.02,Wonoasih,Sapi Perah,Betina,3
45,2020,35.74.02,Wonoasih,Kuda,Jantan,2
46,2020,35.74.02,Wonoasih,Kuda,Betina,0
47,2020,35.74.02,Wonoasih,Kambing,Jantan,206
48,2020,35.74.02,Wonoasih,Kambing,Betina,281
49,2020,35.74.02,Wonoasih,Domba,Jantan,491
50,2020,35.74.02,Wonoasih,Domba,Betina,705
