﻿_id,Tahun,Kode Kecamatan,Kecamatan,Jenis Bencana Alam,Jumlah
1,2019,35.74.01,Kademangan,Gempa bumi,0
2,2019,35.74.01,Kademangan,Tsunami,0
3,2019,35.74.01,Kademangan,Gunung Meletus,0
4,2019,35.74.01,Kademangan,Banjir,0
5,2019,35.74.01,Kademangan,Kekeringan,0
6,2019,35.74.01,Kademangan,Angin ,4
7,2019,35.74.01,Kademangan,Tanah Longsor,0
8,2019,35.74.01,Kademangan,Kebakaran hutan/lahan,0
9,2019,35.74.01,Kademangan,Lainnya,0
10,2019,35.74.02,Wonoasih,Gempa bumi,0
11,2019,35.74.02,Wonoasih,Tsunami,0
12,2019,35.74.02,Wonoasih,Gunung Meletus,0
13,2019,35.74.02,Wonoasih,Banjir,0
14,2019,35.74.02,Wonoasih,Kekeringan,0
15,2019,35.74.02,Wonoasih,Angin ,1
16,2019,35.74.02,Wonoasih,Tanah Longsor,0
17,2019,35.74.02,Wonoasih,Kebakaran hutan/lahan,0
18,2019,35.74.02,Wonoasih,Lainnya,0
19,2019,35.74.03,Mayangan,Gempa bumi,0
20,2019,35.74.03,Mayangan,Tsunami,0
21,2019,35.74.03,Mayangan,Gunung Meletus,0
22,2019,35.74.03,Mayangan,Banjir,1
23,2019,35.74.03,Mayangan,Kekeringan,0
24,2019,35.74.03,Mayangan,Angin ,1
25,2019,35.74.03,Mayangan,Tanah Longsor,0
26,2019,35.74.03,Mayangan,Kebakaran hutan/lahan,0
27,2019,35.74.03,Mayangan,Lainnya,0
28,2019,35.74.04,Kanigaran,Gempa bumi,0
29,2019,35.74.04,Kanigaran,Tsunami,0
30,2019,35.74.04,Kanigaran,Gunung Meletus,0
31,2019,35.74.04,Kanigaran,Banjir,0
32,2019,35.74.04,Kanigaran,Kekeringan,0
33,2019,35.74.04,Kanigaran,Angin ,5
34,2019,35.74.04,Kanigaran,Tanah Longsor,0
35,2019,35.74.04,Kanigaran,Kebakaran hutan/lahan,0
36,2019,35.74.04,Kanigaran,Lainnya,0
37,2019,35.74.05,Kedopok,Gempa bumi,0
38,2019,35.74.05,Kedopok,Tsunami,0
39,2019,35.74.05,Kedopok,Gunung Meletus,0
40,2019,35.74.05,Kedopok,Banjir,0
41,2019,35.74.05,Kedopok,Kekeringan,0
42,2019,35.74.05,Kedopok,Angin ,3
43,2019,35.74.05,Kedopok,Tanah Longsor,0
44,2019,35.74.05,Kedopok,Kebakaran hutan/lahan,0
45,2019,35.74.05,Kedopok,Lainnya,0
46,2020,35.74.01,Kademangan,Gempa bumi,0
47,2020,35.74.01,Kademangan,Tsunami,0
48,2020,35.74.01,Kademangan,Gunung Meletus,0
49,2020,35.74.01,Kademangan,Banjir,1
50,2020,35.74.01,Kademangan,Kekeringan,0
51,2020,35.74.01,Kademangan,Angin ,5
52,2020,35.74.01,Kademangan,Tanah Longsor,0
53,2020,35.74.01,Kademangan,Kebakaran hutan/lahan,0
54,2020,35.74.01,Kademangan,Lainnya,0
55,2020,35.74.02,Wonoasih,Gempa bumi,0
56,2020,35.74.02,Wonoasih,Tsunami,0
57,2020,35.74.02,Wonoasih,Gunung Meletus,0
58,2020,35.74.02,Wonoasih,Banjir,0
59,2020,35.74.02,Wonoasih,Kekeringan,0
60,2020,35.74.02,Wonoasih,Angin ,1
61,2020,35.74.02,Wonoasih,Tanah Longsor,0
62,2020,35.74.02,Wonoasih,Kebakaran hutan/lahan,0
63,2020,35.74.02,Wonoasih,Lainnya,0
64,2020,35.74.03,Mayangan,Gempa bumi,0
65,2020,35.74.03,Mayangan,Tsunami,0
66,2020,35.74.03,Mayangan,Gunung Meletus,0
67,2020,35.74.03,Mayangan,Banjir,4
68,2020,35.74.03,Mayangan,Kekeringan,0
69,2020,35.74.03,Mayangan,Angin ,10
70,2020,35.74.03,Mayangan,Tanah Longsor,0
71,2020,35.74.03,Mayangan,Kebakaran hutan/lahan,0
72,2020,35.74.03,Mayangan,Lainnya,0
73,2020,35.74.04,Kanigaran,Gempa bumi,0
74,2020,35.74.04,Kanigaran,Tsunami,0
75,2020,35.74.04,Kanigaran,Gunung Meletus,0
76,2020,35.74.04,Kanigaran,Banjir,4
77,2020,35.74.04,Kanigaran,Kekeringan,0
78,2020,35.74.04,Kanigaran,Angin ,10
79,2020,35.74.04,Kanigaran,Tanah Longsor,0
80,2020,35.74.04,Kanigaran,Kebakaran hutan/lahan,0
81,2020,35.74.04,Kanigaran,Lainnya,0
82,2020,35.74.05,Kedopok,Gempa bumi,0
83,2020,35.74.05,Kedopok,Tsunami,0
84,2020,35.74.05,Kedopok,Gunung Meletus,0
85,2020,35.74.05,Kedopok,Banjir,0
86,2020,35.74.05,Kedopok,Kekeringan,0
87,2020,35.74.05,Kedopok,Angin ,6
88,2020,35.74.05,Kedopok,Tanah Longsor,0
89,2020,35.74.05,Kedopok,Kebakaran hutan/lahan,0
90,2020,35.74.05,Kedopok,Lainnya,0
