﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_akomodasi,kewarganegaraan_tamu,jumlah
1,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Edelweis Residence,Wisatawan nusantara,45
2,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Edelweis Residence,Wisatawan mancanegara,0
3,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Happy House,Wisatawan nusantara,455
4,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Happy House,Wisatawan mancanegara,11
5,2022,35.74.02,Kademangan,35.74.01.1003,Triwung Lor,Pondok wisata,Raisha Guest House,Wisatawan nusantara,n/a
6,2023,35.74.03,Kademangan,35.74.01.1004,Triwung Lor,Pondok wisata,Raisha Guest House,Wisatawan mancanegara,n/a
7,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Anggrek,Wisatawan nusantara,342
8,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Anggrek,Wisatawan mancanegara,0
9,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Pondok wisata,Home Stay Bromo Sunrise,Wisatawan nusantara,842
10,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Pondok wisata,Home Stay Bromo Sunrise,Wisatawan mancanegara,0
11,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hadi'S,Wisatawan nusantara,1280
12,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hadi'S,Wisatawan mancanegara,0
13,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hari'S,Wisatawan nusantara,486
14,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hari'S,Wisatawan mancanegara,0
15,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Syariah Kopian Indah,Wisatawan nusantara,n/a
16,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Syariah Kopian Indah,Wisatawan mancanegara,n/a
17,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Widuri,Wisatawan nusantara,435
18,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Widuri,Wisatawan mancanegara,0
19,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Bromo View,Wisatawan nusantara,6944
20,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Bromo View,Wisatawan mancanegara,0
21,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Moronyoto,Wisatawan nusantara,1222
22,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Moronyoto,Wisatawan mancanegara,0
23,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Lava-Lava Houstel And Resto,Wisatawan nusantara,693
24,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Lava-Lava Houstel And Resto,Wisatawan mancanegara,0
25,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Bungalow BJBR,Wisatawan nusantara,681
26,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Bungalow BJBR,Wisatawan mancanegara,0
27,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Female Guest House,Wisatawan nusantara,467
28,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Female Guest House,Wisatawan mancanegara,0
29,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Guest House Brak,Wisatawan nusantara,""
30,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Guest House Brak,Wisatawan mancanegara,""
31,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Pondok wisata,Home Stay Bidara Syariah,Wisatawan nusantara,395
32,2021,35.74.03,Mayangan,35.74.03.1004,Jati,Pondok wisata,Home Stay Bidara Syariah,Wisatawan mancanegara,0
33,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Clover,Wisatawan nusantara,2799
34,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Clover,Wisatawan mancanegara,11
35,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay COLORBOX,Wisatawan nusantara,1725
36,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay COLORBOX,Wisatawan mancanegara,0
37,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Diponegoro,Wisatawan nusantara,284
38,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Diponegoro,Wisatawan mancanegara,0
