﻿_id,Tahun,Unit Kerja,Kategori Tenaga Kerja Non Medis,Jumlah
1,2020,RSUD Dr. Moh. Saleh,Perawat,288
2,2020,RSUD Dr. Moh. Saleh,Bidan,54
3,2020,RSUD Dr. Moh. Saleh,Psikolog,1
4,2020,RSUD Dr. Moh. Saleh,Kesehatan Masyarakat,0
5,2020,RSUD Dr. Moh. Saleh,Kesehatan Lingkungan,2
6,2020,RSUD Dr. Moh. Saleh,Gizi,13
7,2020,RSUD Dr. Moh. Saleh,Keterapian fisik,7
8,2020,RSUD Dr. Moh. Saleh,Keteknisian Medis,12
9,2020,RSUD Dr. Moh. Saleh,Teknik Biomedika,20
10,2020,RSUD Dr. Moh. Saleh,Kefarmasian,27
11,2020,RSAB Muhammadiyah,Perawat,42
12,2020,RSAB Muhammadiyah,Bidan,10
13,2020,RSAB Muhammadiyah,Psikolog,0
14,2020,RSAB Muhammadiyah,Kesehatan Masyarakat,0
15,2020,RSAB Muhammadiyah,Kesehatan Lingkungan,0
16,2020,RSAB Muhammadiyah,Gizi,2
17,2020,RSAB Muhammadiyah,Keterapian fisik,0
18,2020,RSAB Muhammadiyah,Keteknisian Medis,2
19,2020,RSAB Muhammadiyah,Teknik Biomedika,4
20,2020,RSAB Muhammadiyah,Kefarmasian,6
21,2020,RSAB Amanah,Perawat,35
22,2020,RSAB Amanah,Bidan,22
23,2020,RSAB Amanah,Psikolog,0
24,2020,RSAB Amanah,Kesehatan Masyarakat,0
25,2020,RSAB Amanah,Kesehatan Lingkungan,1
26,2020,RSAB Amanah,Gizi,3
27,2020,RSAB Amanah,Keterapian fisik,0
28,2020,RSAB Amanah,Keteknisian Medis,6
29,2020,RSAB Amanah,Teknik Biomedika,5
30,2020,RSAB Amanah,Kefarmasian,6
31,2020,RS  Dharma Husada,Perawat,64
32,2020,RS  Dharma Husada,Bidan,14
33,2020,RS  Dharma Husada,Psikolog,0
34,2020,RS  Dharma Husada,Kesehatan Masyarakat,0
35,2020,RS  Dharma Husada,Kesehatan Lingkungan,1
36,2020,RS  Dharma Husada,Gizi,2
37,2020,RS  Dharma Husada,Keterapian fisik,2
38,2020,RS  Dharma Husada,Keteknisian Medis,2
39,2020,RS  Dharma Husada,Teknik Biomedika,3
40,2020,RS  Dharma Husada,Kefarmasian,9
41,2020,Puskesmas Wonoasih,Perawat,15
42,2020,Puskesmas Wonoasih,Bidan,16
43,2020,Puskesmas Wonoasih,Psikolog,0
44,2020,Puskesmas Wonoasih,Kesehatan Masyarakat,1
45,2020,Puskesmas Wonoasih,Kesehatan Lingkungan,1
46,2020,Puskesmas Wonoasih,Gizi,2
47,2020,Puskesmas Wonoasih,Keterapian fisik,1
48,2020,Puskesmas Wonoasih,Keteknisian Medis,1
49,2020,Puskesmas Wonoasih,Teknik Biomedika,3
50,2020,Puskesmas Wonoasih,Kefarmasian,2
51,2020,Puskesmas Sukabumi,Perawat,8
52,2020,Puskesmas Sukabumi,Bidan,6
53,2020,Puskesmas Sukabumi,Psikolog,0
54,2020,Puskesmas Sukabumi,Kesehatan Masyarakat,0
55,2020,Puskesmas Sukabumi,Kesehatan Lingkungan,1
56,2020,Puskesmas Sukabumi,Gizi,1
57,2020,Puskesmas Sukabumi,Keterapian fisik,1
58,2020,Puskesmas Sukabumi,Keteknisian Medis,2
59,2020,Puskesmas Sukabumi,Teknik Biomedika,2
60,2020,Puskesmas Sukabumi,Kefarmasian,1
61,2020,Puskesmas Ketapang,Perawat,26
62,2020,Puskesmas Ketapang,Bidan,14
63,2020,Puskesmas Ketapang,Psikolog,0
64,2020,Puskesmas Ketapang,Kesehatan Masyarakat,0
65,2020,Puskesmas Ketapang,Kesehatan Lingkungan,1
66,2020,Puskesmas Ketapang,Gizi,1
67,2020,Puskesmas Ketapang,Keterapian fisik,1
68,2020,Puskesmas Ketapang,Keteknisian Medis,1
69,2020,Puskesmas Ketapang,Teknik Biomedika,2
70,2020,Puskesmas Ketapang,Kefarmasian,1
71,2020,Puskesmas Kedopok,Perawat,16
