﻿_id,Tahun,Kode Kecamatan,Kecamatan,Jenis Bencana Non Alam,Jumlah
1,2019,35.74.01,Kademangan,Gagal konstruksi/teknologi,0
2,2019,35.74.01,Kademangan,Gagal modernisasi,0
3,2019,35.74.01,Kademangan,Epidemi,0
4,2019,35.74.01,Kademangan,Wabah penyakit,0
5,2019,35.74.01,Kademangan,Dampak Industri,0
6,2019,35.74.01,Kademangan,Kebakaran rumah,8
7,2019,35.74.01,Kademangan,Kebakaran hutan/lahan,0
8,2019,35.74.01,Kademangan,Lainnya,0
9,2019,35.74.02,Wonoasih,Gagal konstruksi/teknologi,0
10,2019,35.74.02,Wonoasih,Gagal modernisasi,0
11,2019,35.74.02,Wonoasih,Epidemi,0
12,2019,35.74.02,Wonoasih,Wabah penyakit,0
13,2019,35.74.02,Wonoasih,Dampak Industri,0
14,2019,35.74.02,Wonoasih,Kebakaran rumah,2
15,2019,35.74.02,Wonoasih,Kebakaran hutan/lahan,0
16,2019,35.74.02,Wonoasih,Lainnya,0
17,2019,35.74.03,Mayangan,Gagal konstruksi/teknologi,0
18,2019,35.74.03,Mayangan,Gagal modernisasi,0
19,2019,35.74.03,Mayangan,Epidemi,0
20,2019,35.74.03,Mayangan,Wabah penyakit,0
21,2019,35.74.03,Mayangan,Dampak Industri,0
22,2019,35.74.03,Mayangan,Kebakaran rumah,9
23,2019,35.74.03,Mayangan,Kebakaran hutan/lahan,0
24,2019,35.74.03,Mayangan,Lainnya,0
25,2019,35.74.04,Kanigaran,Gagal konstruksi/teknologi,0
26,2019,35.74.04,Kanigaran,Gagal modernisasi,0
27,2019,35.74.04,Kanigaran,Epidemi,0
28,2019,35.74.04,Kanigaran,Wabah penyakit,0
29,2019,35.74.04,Kanigaran,Dampak Industri,0
30,2019,35.74.04,Kanigaran,Kebakaran rumah,5
31,2019,35.74.04,Kanigaran,Kebakaran hutan/lahan,0
32,2019,35.74.04,Kanigaran,Lainnya,0
33,2019,35.74.05,Kedopok,Gagal konstruksi/teknologi,0
34,2019,35.74.05,Kedopok,Gagal modernisasi,0
35,2019,35.74.05,Kedopok,Epidemi,0
36,2019,35.74.05,Kedopok,Wabah penyakit,0
37,2019,35.74.05,Kedopok,Dampak Industri,0
38,2019,35.74.05,Kedopok,Kebakaran rumah,2
39,2019,35.74.05,Kedopok,Kebakaran hutan/lahan,0
40,2019,35.74.05,Kedopok,Lainnya,0
41,2020,35.74.01,Kademangan,Gagal konstruksi/teknologi,0
42,2020,35.74.01,Kademangan,Gagal modernisasi,0
43,2020,35.74.01,Kademangan,Epidemi,0
44,2020,35.74.01,Kademangan,Wabah penyakit,0
45,2020,35.74.01,Kademangan,Dampak Industri,0
46,2020,35.74.01,Kademangan,Kebakaran rumah,0
47,2020,35.74.01,Kademangan,Kebakaran hutan/lahan,0
48,2020,35.74.01,Kademangan,Lainnya,0
49,2020,35.74.02,Wonoasih,Gagal konstruksi/teknologi,0
50,2020,35.74.02,Wonoasih,Gagal modernisasi,0
51,2020,35.74.02,Wonoasih,Epidemi,0
52,2020,35.74.02,Wonoasih,Wabah penyakit,0
53,2020,35.74.02,Wonoasih,Dampak Industri,0
54,2020,35.74.02,Wonoasih,Kebakaran rumah,1
55,2020,35.74.02,Wonoasih,Kebakaran hutan/lahan,0
56,2020,35.74.02,Wonoasih,Lainnya,0
57,2020,35.74.03,Mayangan,Gagal konstruksi/teknologi,0
58,2020,35.74.03,Mayangan,Gagal modernisasi,0
59,2020,35.74.03,Mayangan,Epidemi,0
60,2020,35.74.03,Mayangan,Wabah penyakit,0
61,2020,35.74.03,Mayangan,Dampak Industri,0
62,2020,35.74.03,Mayangan,Kebakaran rumah,2
63,2020,35.74.03,Mayangan,Kebakaran hutan/lahan,0
64,2020,35.74.03,Mayangan,Lainnya,0
65,2020,35.74.04,Kanigaran,Gagal konstruksi/teknologi,0
66,2020,35.74.04,Kanigaran,Gagal modernisasi,0
67,2020,35.74.04,Kanigaran,Epidemi,0
68,2020,35.74.04,Kanigaran,Wabah penyakit,0
69,2020,35.74.04,Kanigaran,Dampak Industri,0
70,2020,35.74.04,Kanigaran,Kebakaran rumah,1
71,2020,35.74.04,Kanigaran,Kebakaran hutan/lahan,0
72,2020,35.74.04,Kanigaran,Lainnya,0
73,2020,35.74.05,Kedopok,Gagal konstruksi/teknologi,0
74,2020,35.74.05,Kedopok,Gagal modernisasi,0
75,2020,35.74.05,Kedopok,Epidemi,0
76,2020,35.74.05,Kedopok,Wabah penyakit,0
77,2020,35.74.05,Kedopok,Dampak Industri,0
78,2020,35.74.05,Kedopok,Kebakaran rumah,0
79,2020,35.74.05,Kedopok,Kebakaran hutan/lahan,0
80,2020,35.74.05,Kedopok,Lainnya,0
