﻿_id,tahun,bulan,jenis_bencana,jumlah
1,2021,1,Bencana Alam,2
2,2021,1,Bencana Non Alam,0
3,2021,1,Bencana Sosial,0
4,2021,2,Bencana Alam,3
5,2021,2,Bencana Non Alam,4
6,2021,2,Bencana Sosial,0
7,2021,3,Bencana Alam,3
8,2021,3,Bencana Non Alam,1
9,2021,3,Bencana Sosial,0
10,2021,4,Bencana Alam,4
11,2021,4,Bencana Non Alam,5
12,2021,4,Bencana Sosial,0
13,2021,5,Bencana Alam,0
14,2021,5,Bencana Non Alam,0
15,2021,5,Bencana Sosial,0
16,2021,6,Bencana Alam,3
17,2021,6,Bencana Non Alam,0
18,2021,6,Bencana Sosial,0
19,2021,7,Bencana Alam,2
20,2021,7,Bencana Non Alam,0
21,2021,7,Bencana Sosial,0
22,2021,8,Bencana Alam,4
23,2021,8,Bencana Non Alam,2
24,2021,8,Bencana Sosial,0
25,2021,9,Bencana Alam,2
26,2021,9,Bencana Non Alam,0
27,2021,9,Bencana Sosial,0
28,2021,10,Bencana Alam,3
29,2021,10,Bencana Non Alam,0
30,2021,10,Bencana Sosial,0
31,2021,11,Bencana Alam,8
32,2021,11,Bencana Non Alam,3
33,2021,11,Bencana Sosial,0
34,2021,12,Bencana Alam,9
35,2021,12,Bencana Non Alam,0
36,2021,12,Bencana Sosial,0
