﻿_id,Tahun,Kode Kecamatan,Kecamatan,Status Gizi Balita yang Ditimbang,Jumlah
1,2020,35.74.01,Kademangan,Baik,1693
2,2020,35.74.01,Kademangan,Kurang,111
3,2020,35.74.01,Kademangan,Buruk,14
4,2020,35.74.01,Kademangan,Lebih,34
5,2020,35.74.02,Wonoasih,Baik,1046
6,2020,35.74.02,Wonoasih,Kurang,5
7,2020,35.74.02,Wonoasih,Buruk,25
8,2020,35.74.02,Wonoasih,Lebih,10
9,2020,35.74.03,Mayangan,Baik,1523
10,2020,35.74.03,Mayangan,Kurang,39
11,2020,35.74.03,Mayangan,Buruk,6
12,2020,35.74.03,Mayangan,Lebih,22
13,2020,35.74.04,Kanigaran,Baik,1881
14,2020,35.74.04,Kanigaran,Kurang,150
15,2020,35.74.04,Kanigaran,Buruk,35
16,2020,35.74.04,Kanigaran,Lebih,52
17,2020,35.74.05,Kedopok,Baik,1346
18,2020,35.74.05,Kedopok,Kurang,71
19,2020,35.74.05,Kedopok,Buruk,2
20,2020,35.74.05,Kedopok,Lebih,16
