﻿_id,tahun,kode_kecamatan,kecamatan,kategori_nelayan,jumlah
1,2021,35.74.01,Kademangan,Nelayan Penuh,342
2,2021,35.74.04,Kanigaran,Nelayan Penuh,60
3,2021,35.74.05,Kedopok,Nelayan Penuh,39
4,2021,35.74.03,Mayangan,Nelayan Penuh,1341
5,2021,35.74.02,Wonoasih,Nelayan Penuh,25
6,2021,35.74.01,Kademangan,Nelayan Sambilan Tambahan,71
7,2021,35.74.04,Kanigaran,Nelayan Sambilan Tambahan,12
8,2021,35.74.05,Kedopok,Nelayan Sambilan Tambahan,8
9,2021,35.74.03,Mayangan,Nelayan Sambilan Tambahan,278
10,2021,35.74.02,Wonoasih,Nelayan Sambilan Tambahan,5
11,2021,35.74.01,Kademangan,Nelayan Sambilan Utama,60
12,2021,35.74.04,Kanigaran,Nelayan Sambilan Utama,11
13,2021,35.74.05,Kedopok,Nelayan Sambilan Utama,7
14,2021,35.74.03,Mayangan,Nelayan Sambilan Utama,236
15,2021,35.74.02,Wonoasih,Nelayan Sambilan Utama,5
