﻿_id,tahun,kode_kecamatan,kecamatan,jenis_imunisasi,jumlah
1,2021,35.74.01,Kademangan,BCG,446
2,2021,35.74.01,Kademangan,DPT 1,609
3,2021,35.74.01,Kademangan,DPT 2,552
4,2021,35.74.01,Kademangan,DPT 3,543
5,2021,35.74.01,Kademangan,Polio 1,553
6,2021,35.74.01,Kademangan,Polio 2,555
7,2021,35.74.01,Kademangan,Polio 3,482
8,2021,35.74.01,Kademangan,Polio 4,486
9,2021,35.74.01,Kademangan,Hepatitis B 1,609
10,2021,35.74.01,Kademangan,Hepatitis B 2,552
11,2021,35.74.01,Kademangan,Hepatitis B 3,543
12,2021,35.74.01,Kademangan,Campak (MR),514
13,2021,35.74.02,Wonoasih,BCG,0
14,2021,35.74.02,Wonoasih,DPT 1,431
15,2021,35.74.02,Wonoasih,DPT 2,422
16,2021,35.74.02,Wonoasih,DPT 3,378
17,2021,35.74.02,Wonoasih,Polio 1,450
18,2021,35.74.02,Wonoasih,Polio 2,438
19,2021,35.74.02,Wonoasih,Polio 3,426
20,2021,35.74.02,Wonoasih,Polio 4,394
21,2021,35.74.02,Wonoasih,Hepatitis B 1,431
22,2021,35.74.02,Wonoasih,Hepatitis B 2,422
23,2021,35.74.02,Wonoasih,Hepatitis B 3,378
24,2021,35.74.02,Wonoasih,Campak (MR),474
25,2021,35.74.03,Mayangan,BCG,1084
26,2021,35.74.03,Mayangan,DPT 1,1180
27,2021,35.74.03,Mayangan,DPT 2,1125
28,2021,35.74.03,Mayangan,DPT 3,416
29,2021,35.74.03,Mayangan,Polio 1,1192
30,2021,35.74.03,Mayangan,Polio 2,1163
31,2021,35.74.03,Mayangan,Polio 3,1117
32,2021,35.74.03,Mayangan,Polio 4,482
33,2021,35.74.03,Mayangan,Hepatitis B 1,1180
34,2021,35.74.03,Mayangan,Hepatitis B 2,1125
35,2021,35.74.03,Mayangan,Hepatitis B 3,416
36,2021,35.74.03,Mayangan,Campak (MR),878
37,2021,35.74.04,Kanigaran,BCG,474
38,2021,35.74.04,Kanigaran,DPT 1,604
39,2021,35.74.04,Kanigaran,DPT 2,512
40,2021,35.74.04,Kanigaran,DPT 3,530
41,2021,35.74.04,Kanigaran,Polio 1,684
42,2021,35.74.04,Kanigaran,Polio 2,659
43,2021,35.74.04,Kanigaran,Polio 3,550
44,2021,35.74.04,Kanigaran,Polio 4,579
45,2021,35.74.04,Kanigaran,Hepatitis B 1,604
46,2021,35.74.04,Kanigaran,Hepatitis B 2,512
47,2021,35.74.04,Kanigaran,Hepatitis B 3,530
48,2021,35.74.04,Kanigaran,Campak (MR),619
49,2021,35.74.05,Kedopok,BCG,600
50,2021,35.74.05,Kedopok,DPT 1,457
51,2021,35.74.05,Kedopok,DPT 2,427
52,2021,35.74.05,Kedopok,DPT 3,405
53,2021,35.74.05,Kedopok,Polio 1,477
54,2021,35.74.05,Kedopok,Polio 2,504
55,2021,35.74.05,Kedopok,Polio 3,479
56,2021,35.74.05,Kedopok,Polio 4,426
57,2021,35.74.05,Kedopok,Hepatitis B 1,457
58,2021,35.74.05,Kedopok,Hepatitis B 2,427
59,2021,35.74.05,Kedopok,Hepatitis B 3,405
60,2021,35.74.05,Kedopok,Campak (MR),418
