﻿_id,tahun,fasyankes,kelas,kunjungan_terdaftar,jumlah
1,2020,RSUD dr Moh Saleh Kota Probolinggo,Kelas B,Rawat Jalan,89.950
2,2020,RSUD dr Moh Saleh Kota Probolinggo,Kelas B,Rawat Inap,24.372
3,2020,RSU Dharma Husada,Kelas D,Rawat Jalan,11.496
4,2020,RSU Dharma Husada,Kelas D,Rawat Inap,18.204
5,2020,RSAB Muhammadiyah,Kelas C,Rawat Jalan,8.484
6,2020,RSAB Muhammadiyah,Kelas C,Rawat Inap,23.176
7,2020,RS Bersalin Amanah,Kelas C,Rawat Jalan,17.109
8,2020,RS Bersalin Amanah,Kelas C,Rawat Inap,23.150
9,2020,Puskesmas Wonoasih,-,Rawat Jalan,21.163
10,2020,Puskesmas Wonoasih,-,Rawat Inap,155
11,2020,Puskesmas Sukabumi,-,Rawat Jalan,22.515
12,2020,Puskesmas Sukabumi,-,Rawat Inap,0
13,2020,Puskesmas Ketapang,-,Rawat Jalan,17.140
14,2020,Puskesmas Ketapang,-,Rawat Inap,216
15,2020,Puskesmas Kedopok,-,Rawat Jalan,18.419
16,2020,Puskesmas Kedopok,-,Rawat Inap,0
17,2020,Puskesmas Kanigaran,-,Rawat Jalan,37.142
18,2020,Puskesmas Kanigaran,-,Rawat Inap,0
19,2020,Puskesmas Jati,-,Rawat Jalan,24.888
20,2020,Puskesmas Jati,-,Rawat Inap,0
