﻿_id,tahun_ajaran,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,status,jenis_kelamin,jumlah_murid
1,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Negeri,Laki-Laki,0
2,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Negeri,Perempuan,0
3,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Swasta,Laki-Laki,76
4,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Swasta,Perempuan,68
5,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Negeri,Laki-Laki,0
6,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Negeri,Perempuan,0
7,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Swasta,Laki-Laki,32
8,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Swasta,Perempuan,20
9,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Negeri,Laki-Laki,0
10,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Negeri,Perempuan,0
11,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Swasta,Laki-Laki,31
12,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Swasta,Perempuan,27
13,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Negeri,Laki-Laki,0
14,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Negeri,Perempuan,0
15,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Swasta,Laki-Laki,25
16,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Swasta,Perempuan,24
17,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Negeri,Laki-Laki,0
18,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Negeri,Perempuan,0
19,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Swasta,Laki-Laki,24
20,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Swasta,Perempuan,15
