﻿_id,tahun,indikator_kinerja,satuan,realisasi_kinerja
1,2020,Rasio ketersediaan pangan,skor,0.74
2,2020,Persentase Peningkatan pemanfaatan pangan ,persen,-0.33
3,2020,Skor Pola Pangan Harapan (PPH) Ketersediaan  ,skor,67.66
4,2020,Jumlah penanganan daerah rawan pangan ,lokasi,5
5,2020,Prosentase peningkatan stabilitas harga & pasokan pangan,persen,90.91
6,2020,Jumlah cadangan pangan ,ton,0
7,2020,Peningkatan Jumlah dan Jenis Pangan Alternatif ,produk,0
8,2020,Prosentase Konsumsi Pangan yang Aman ,persen,86
9,2020,Persentase Peningkatan kelompok olahan pangan yang difasilitasi ,persen,0.5
10,2020,Jumlah kelompok yang telah mendapatkan pelatihan keterampilan kerja  ,kelompok,7
11,2020,Jumlah produk hasil lahan pangan lokal ,produk,3
