﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_hotel_dan_akomodasi,kelas,alamat,nomor_telepon
1,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hadi'S,Melati,Jl. Raya Bromo Km.04 ,0335-427601
2,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hari'S,Melati,Jl. Raya Bromo Km.05 ,"0335-5894614, 0812-3281-313"
3,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Edelweis Residence,Melati,Jl. Kelud No. 59,0813-7324-2198
4,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Bromo View,Melati,Jl. Raya Bromo Km.05 ,"0335-436000, 0335-434000, 0812-3350-0599"
5,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Lava-Lava Houstel And Resto,Melati,Jl. Raya Bromo Km.05,"0335-437888
0822-4500-1541"
6,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Moronyoto,Melati,Jl. Raya Bromo No.100A,0335-432582
7,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Happy House,Melati,Jl. Semeru Gg. Buntu,0823-3633-8689
8,2020,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Pondok wisata,Home Stay Bromo Sunrise,Melati,Jl. Raya Bromo,0813-3680-4697
9,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Anggrek,Melati,Jl. Anggrek No.02A,0335-428852
10,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Widuri,Melati,Jl. Soekarno Hatta 65,0335-421310
11,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pondok wisata,Home Stay Hasrat Mulia,Melati,Jl. Lingkar Utara,0813-3613-4888
12,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Bungalow BJBR,Melati,Jl. Pelabuhan Perikanan Pantai,"0335-5892001
0822-9254-4313"
13,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Female Guest House,Melati,Jl. Ahmad Yani ,0335-423096
14,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Hotel,Hotel Paramitha,Melati,Jl. Siaman No.07,0335-421535
15,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Pondok wisata,Home Stay Bidara Syariah,Melati,Jl. Anjasmara No. 26,0813-3685-7117
16,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,"Paseban Sena Ballroom, Hotel Dan Restaurant",Melati,Jl. Suroyo No.50-53,0335-420444
17,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Hotel,Hotel Ratna,Melati,Jl. Panglima Sudirman No.16 ,0335-421597
18,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Clover,Melati,Jl. Mawar Merah No.8 ,"0335-4493483
0813-3049-6663"
19,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Houstel Darma,Melati,Jl. Buton No.03,"0335-435594, 0812-4924-5684"
