﻿_id,tahun,kode_kecamatan,kecamatan,jenis_penyuluhan,jumlah
1,2020,35.74.01,Kademangan,Kesehatan Reproduksi,804
2,2020,35.74.01,Kademangan,HIV/AIDS,896
3,2020,35.74.01,Kademangan,Keluarga Berencana,2183
4,2020,35.74.02,Wonoasih,Kesehatan Reproduksi,641
5,2020,35.74.02,Wonoasih,HIV/AIDS,690
6,2020,35.74.02,Wonoasih,Keluarga Berencana,241
7,2020,35.74.03,Mayangan,Kesehatan Reproduksi,538
8,2020,35.74.03,Mayangan,HIV/AIDS,540
9,2020,35.74.03,Mayangan,Keluarga Berencana,2283
10,2020,35.74.04,Kanigaran,Kesehatan Reproduksi,235
11,2020,35.74.04,Kanigaran,HIV/AIDS,411
12,2020,35.74.04,Kanigaran,Keluarga Berencana,480
13,2020,35.74.05,Kedopok,Kesehatan Reproduksi,1162
14,2020,35.74.05,Kedopok,HIV/AIDS,550
15,2020,35.74.05,Kedopok,Keluarga Berencana,1339
