﻿_id,tahun,kode_kecamatan,kecamatan,jenis_ruang_terbuka_hijau,luas
1,2021,35.74.01,Kademangan,Hutan Kota,10044.2
2,2021,35.74.01,Kademangan,Taman Kota,9797.16
3,2021,35.74.01,Kademangan,RTH Lainnya,2012910
4,2021,35.74.05,Kedopok,Hutan Kota,37778.4
5,2021,35.74.05,Kedopok,Taman Kota,10238.6
6,2021,35.74.05,Kedopok,RTH Lainnya,429511.5
7,2021,35.74.02,Wonoasih,Hutan Kota,6450
8,2021,35.74.02,Wonoasih,Taman Kota,5587
9,2021,35.74.02,Wonoasih,RTH Lainnya,1235463
10,2021,35.74.03,Mayangan,Hutan Kota,26876.5
11,2021,35.74.03,Mayangan,Taman Kota,35336.5
12,2021,35.74.03,Mayangan,RTH Lainnya,1678317.15
13,2021,35.74.04,Kanigaran,Hutan Kota,6163.9
14,2021,35.74.04,Kanigaran,Taman Kota,17758.7
15,2021,35.74.04,Kanigaran,RTH Lainnya,330642.3
