﻿_id,tahun,bulan,jenis,volume
1,2021,1,Perikanan Tangkap Laut,"44,6"
2,2021,1,Perikanan Tangkap Perairan Umum,"0,8"
3,2021,1,Perikanan Budidaya Kolam,"11,2"
4,2021,1,Perikanan Budidaya Tambak,"10,22"
5,2021,2,Perikanan Tangkap Laut,"65,2"
6,2021,2,Perikanan Tangkap Perairan Umum,"0,8"
7,2021,2,Perikanan Budidaya Kolam,"11,34"
8,2021,2,Perikanan Budidaya Tambak,"8,06"
9,2021,3,Perikanan Tangkap Laut,"82,4"
10,2021,3,Perikanan Tangkap Perairan Umum,"0,7"
11,2021,3,Perikanan Budidaya Kolam,"12,91"
12,2021,3,Perikanan Budidaya Tambak,"8,01"
13,2021,4,Perikanan Tangkap Laut,"74,9"
14,2021,4,Perikanan Tangkap Perairan Umum,1
15,2021,4,Perikanan Budidaya Kolam,"17,09"
16,2021,4,Perikanan Budidaya Tambak,"12,35"
17,2021,5,Perikanan Tangkap Laut,"179,3"
18,2021,5,Perikanan Tangkap Perairan Umum,1
19,2021,5,Perikanan Budidaya Kolam,"20,77"
20,2021,5,Perikanan Budidaya Tambak,"18,64"
21,2021,6,Perikanan Tangkap Laut,177
22,2021,6,Perikanan Tangkap Perairan Umum,"0,9"
23,2021,6,Perikanan Budidaya Kolam,"18,87"
24,2021,6,Perikanan Budidaya Tambak,"10,37"
25,2021,7,Perikanan Tangkap Laut,"22,8"
26,2021,7,Perikanan Tangkap Perairan Umum,1
27,2021,7,Perikanan Budidaya Kolam,"16,95"
28,2021,7,Perikanan Budidaya Tambak,9
29,2021,8,Perikanan Tangkap Laut,"30,5"
30,2021,8,Perikanan Tangkap Perairan Umum,"1,6"
31,2021,8,Perikanan Budidaya Kolam,"18,47"
32,2021,8,Perikanan Budidaya Tambak,"9,77"
33,2021,9,Perikanan Tangkap Laut,"41,5"
34,2021,9,Perikanan Tangkap Perairan Umum,"1,4"
35,2021,9,Perikanan Budidaya Kolam,"20,41"
36,2021,9,Perikanan Budidaya Tambak,"6,61"
37,2021,10,Perikanan Tangkap Laut,"38,1"
38,2021,10,Perikanan Tangkap Perairan Umum,"1,7"
39,2021,10,Perikanan Budidaya Kolam,"21,48"
40,2021,10,Perikanan Budidaya Tambak,"4,8"
41,2021,11,Perikanan Tangkap Laut,"40,1"
42,2021,11,Perikanan Tangkap Perairan Umum,"1,8"
43,2021,11,Perikanan Budidaya Kolam,"20,07"
44,2021,11,Perikanan Budidaya Tambak,"2,7"
45,2021,12,Perikanan Tangkap Laut,"42,2"
46,2021,12,Perikanan Tangkap Perairan Umum,"1,7"
47,2021,12,Perikanan Budidaya Kolam,"34,64"
48,2021,12,Perikanan Budidaya Tambak,"12,68"
