﻿_id,tahun,kelas_jalan,jenis_permukaan,keadaan,panjang_jalan
1,2022,I,Aspal / Penetrasi / Makadam,Baik,0
2,2022,I,Aspal / Penetrasi / Makadam,Sedang,0
3,2022,I,Aspal / Penetrasi / Makadam,Rusak Ringan,0
4,2022,I,Aspal / Penetrasi / Makadam,Rusak Berat,0
5,2022,I,Perkerasan Beton,Baik,0
6,2022,I,Perkerasan Beton,Sedang,0
7,2022,I,Perkerasan Beton,Rusak Ringan,0
8,2022,I,Perkerasan Beton,Rusak Berat,0
9,2022,I,Telford / Kerikil,Baik,0
10,2022,I,Telford / Kerikil,Sedang,0
11,2022,I,Telford / Kerikil,Rusak Ringan,0
12,2022,I,Telford / Kerikil,Rusak Berat,0
13,2022,I,Tanah,Baik,0
14,2022,I,Tanah,Sedang,0
15,2022,I,Tanah,Rusak Ringan,0
16,2022,I,Tanah,Rusak Berat,0
17,2022,II,Aspal / Penetrasi / Makadam,Baik,0
18,2022,II,Aspal / Penetrasi / Makadam,Sedang,0
19,2022,II,Aspal / Penetrasi / Makadam,Rusak Ringan,0
20,2022,II,Aspal / Penetrasi / Makadam,Rusak Berat,0
21,2022,II,Perkerasan Beton,Baik,0
22,2022,II,Perkerasan Beton,Sedang,0
23,2022,II,Perkerasan Beton,Rusak Ringan,0
24,2022,II,Perkerasan Beton,Rusak Berat,0
25,2022,II,Telford / Kerikil,Baik,0
26,2022,II,Telford / Kerikil,Sedang,0
27,2022,II,Telford / Kerikil,Rusak Ringan,0
28,2022,II,Telford / Kerikil,Rusak Berat,0
29,2022,II,Tanah,Baik,0
30,2022,II,Tanah,Sedang,0
31,2022,II,Tanah,Rusak Ringan,0
32,2022,II,Tanah,Rusak Berat,0
33,2022,III,Aspal / Penetrasi / Makadam,Baik,126.239000000000004320099833421409130096435546875
34,2022,III,Aspal / Penetrasi / Makadam,Sedang,63.14099999999999823785401531495153903961181640625
35,2022,III,Aspal / Penetrasi / Makadam,Rusak Ringan,8.7289999999999992041921359486877918243408203125
36,2022,III,Aspal / Penetrasi / Makadam,Rusak Berat,1
37,2022,III,Perkerasan Beton,Baik,0
38,2022,III,Perkerasan Beton,Sedang,0
39,2022,III,Perkerasan Beton,Rusak Ringan,0
40,2022,III,Perkerasan Beton,Rusak Berat,0
41,2022,III,Telford / Kerikil,Baik,0
42,2022,III,Telford / Kerikil,Sedang,0
43,2022,III,Telford / Kerikil,Rusak Ringan,0
44,2022,III,Telford / Kerikil,Rusak Berat,0
45,2022,III,Tanah,Baik,0
46,2022,III,Tanah,Sedang,0
47,2022,III,Tanah,Rusak Ringan,0
48,2022,III,Tanah,Rusak Berat,0
