﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jumlah_koperasi,jumlah_anggota
1,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,6,89
2,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,8,36
3,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,3,58
4,2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,2,52
5,2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,10,184
6,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,8,1601
7,2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,1,50
8,2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,1,70
9,2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,1,86
10,2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,3,67
11,2021,35.74.02,Wonoasih,35.74.02.1006,Sumber Taman,13,627
12,2021,35.74.02,Wonoasih,35.74.02.1007,Wonoasih,3,51
13,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,15,2530
14,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,17,1822
15,2021,35.74.03,Mayangan,35.74.03.1004,Jati,7,113
16,2021,35.74.03,Mayangan,35.74.03.1007,Sukabumi,27,2535
17,2021,35.74.03,Mayangan,35.74.03.1010,Wiroborang,4,1298
18,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,20,8476
19,2021,35.74.04,Kanigaran,35.74.04.1002,Sukoharjo,5,68
20,2021,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,25,4687
21,2021,35.74.04,Kanigaran,35.74.04.1004,Kebonsari Wetan,5,103
22,2021,35.74.04,Kanigaran,35.74.04.1005,Curahgrinting,7,3320
23,2021,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,21,894
24,2021,35.74.05,Kedopok,35.74.05.1001,Jrebeng Kulon,3,0
25,2021,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,1,61
26,2021,35.74.05,Kedopok,35.74.05.1003,Sumber Wetan,1,0
27,2021,35.74.05,Kedopok,35.74.05.1004,Jrebeng Lor,5,298
28,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,4,26
29,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,9,627
