﻿_id,tahun,bulan,sampah_masuk
1,2021,1,2306.989999999999781721271574497222900390625
2,2021,2,2115.7899999999999636202119290828704833984375
3,2021,3,2354.6999999999998181010596454143524169921875
4,2021,4,2164.25
5,2021,5,2106.15999999999985448084771633148193359375
6,2021,6,2088.260000000000218278728425502777099609375
7,2021,7,2042.329999999999927240423858165740966796875
8,2021,8,2051.40000000000009094947017729282379150390625
9,2021,9,1898.259999999999990905052982270717620849609375
10,2021,10,1933.220000000000027284841053187847137451171875
11,2021,11,2206.76999999999998181010596454143524169921875
12,2021,12,2387.6999999999998181010596454143524169921875
