﻿_id,tahun,bulan,jenis_kelamin,jumlah_lowongan_kerja
1,2021,1,Laki-Laki,4
2,2021,1,Perempuan,0
3,2021,2,Laki-Laki,1
4,2021,2,Perempuan,1
5,2021,3,Laki-Laki,19
6,2021,3,Perempuan,5
7,2021,4,Laki-Laki,9
8,2021,4,Perempuan,5
9,2021,5,Laki-Laki,8
10,2021,5,Perempuan,6
11,2021,6,Laki-Laki,5
12,2021,6,Perempuan,11
13,2021,7,Laki-Laki,0
14,2021,7,Perempuan,6
15,2021,8,Laki-Laki,2
16,2021,8,Perempuan,3
17,2021,9,Laki-Laki,1
18,2021,9,Perempuan,1
19,2021,10,Laki-Laki,12
20,2021,10,Perempuan,8
21,2021,11,Laki-Laki,12
22,2021,11,Perempuan,8
23,2021,12,Laki-Laki,334
24,2021,12,Perempuan,444
