nama_kegiatan;jenis_kegiatan;lokasi;jumlah_peserta/pengunjung
Pelatihan Origami;Pelatihan;Aula Perpustakaan Umum;40
Pelatihan Komputer Dasar untuk Anak SD;Pelatihan;Aula Perpustakaan Umum;50
Pelatihan Membuat Hantaran;Pelatihan;Aula Perpustakaan Umum;6
Pelatihan Decoupage;Pelatihan;Aula Perpustakaan Umum;25
Pelatihan Membuat Ketupat;Pelatihan;Aula Perpustakaan Umum;12
Pelatihan Bercerita;Pelatihan;Aula Perpustakaan Umum;22
Pelatihan Macrame;Pelatihan;Aula Perpustakaan Umum;122
Pelatihan JAritmatika;Pelatihan;Aula Perpustakaan Umum;17
Pelatihan Bucketsnack;Pelatihan;Aula Perpustakaan Umum;51
Pelatihan Membuat Boneka Tangan;Pelatihan;Aula Perpustakaan Umum;18
Pelatihan Merajut;Pelatihan;Aula Perpustakaan Umum;13
Pelatihan Membuat Konektor Masker;Pelatihan;Aula Perpustakaan Umum;26
Pelatihan MArketing Online;Pelatihan;Aula Perpustakaan Umum;10
Pelatihan Ecoprint Pounding;Pelatihan;Aula Perpustakaan Umum;10
Pelatihan Hidroponik;Pelatihan;Aula Perpustakaan Umum;15
Pelatihan Membuat Lilin menggunakan Minyak Jelantah;Pelatihan;Aula Perpustakaan Umum;5
Pelatihan Fotografi menggunakan SMartphone;Pelatihan;Aula Perpustakaan Umum;18
Pelatihan Copywriting;Pelatihan;Aula Perpustakaan Umum;4
Pelatihan Membuat Donat Tanpa Kentang;Pelatihan;Aula Perpustakaan Umum;5
Pelatihan Kreasi Koran Bekas;Pelatihan;Aula Perpustakaan Umum;13
Pelatihan Membuat Kemoceng;Pelatihan;Aula Perpustakaan Umum;9
Pelatihan Penulisan Cerpen;Pelatihan;Aula Perpustakaan Umum;12
Penyerahan Hibah Buku;Promosi;Aula Perpustakaan Umum;6
Rapat Koordinasi Akreditasi Relaksasi Perpustakaan Sekolah;Promosi;Aula Perpustakaan Umum;40
Kunjungan Kerja dalam Rangka Study Tiru Disperpusip Kabupaten Situbondo ke Disperpusip Kota Probolinggo;Promosi;Aula Perpustakaan Umum;10
Gebyar Kreasi Literasi;Promosi;Aula Perpustakaan Umum;40
Kampung Dongeng;Promosi;Aula Perpustakaan Umum;48
Festival Literasi;Promosi;Aula Perpustakaan Umum;58
Kegiatan Kampung Dongeng;Promosi;Aula Perpustakaan Umum;55
City Tour PAUD Amanah;Promosi;Aula Perpustakaan Umum;55
City Tour TK ABA 2;Promosi;Aula Perpustakaan Umum;52
City Tour KB Aisyiah;Promosi;Aula Perpustakaan Umum;48
City Tour TK Kemuning;Promosi;Aula Perpustakaan Umum;59
City Tour TK Kemuning;Promosi;Aula Perpustakaan Umum;31
City Tour TPA-TB IT Permata;Promosi;Aula Perpustakaan Umum;52
City Tour TK ABA 7;Promosi;Aula Perpustakaan Umum;78
City Tour MI Hidayat Kota Probolinggo;Promosi;Aula Perpustakaan Umum;45
City Tour MI Hidayat Kota Probolinggo;Promosi;Aula Perpustakaan Umum;71
City Tour TK ABA III;Promosi;Aula Perpustakaan Umum;78
Pelatihan Membuat Hantaran;Promosi;Aula Perpustakaan Umum;4
Diskusi Manajemen Event;Promosi;Aula Perpustakaan Umum;5
Kegiatan Kampung Dongeng;Promosi;Aula Perpustakaan Umum;32
City Tour TK Permata 2 Gelombang 2;Promosi;Aula Perpustakaan Umum;50
City Tour TK Permata Gelombang 1;Promosi;Aula Perpustakaan Umum;50
Pelatihan Membuat Kemoceng untuk Anak Sekolah Dasar;Promosi;Aula Perpustakaan Umum;9
Lomba Mendongeng;Lomba;Aula Taman Baca;15
