tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_positif_malaria;jumlah_kasus_meninggal
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;0;0
2022;35.74.01;Kademangan;Ketapang;Perempuan;0;0
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;0;0
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;0;0
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;0;0
2022;35.74.03;Mayangan;Sukabumi;Perempuan;0;0
2022;35.74.03;Mayangan;Jati;Laki-Laki;1;0
2022;35.74.03;Mayangan;Jati;Perempuan;0;0
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;0;0
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;0;0
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;0;0
2022;35.74.05;Kedopok;Kedopok;Perempuan;0;0
