tahun;unit_kerja;tenaga_kesehatan_non_medis;jumlah
2022;Puskesmas Sukabumi;Perawat;11
2022;Puskesmas Jati;Perawat;11
2022;Puskesmas Kanigaran;Perawat;18
2022;Puskesmas Kedopok;Perawat;16
2022;Puskesmas Wonoasih;Perawat;18
2022;Puskesmas Ketapang;Perawat;27
2022;RSUD Dr. Moh. Saleh;Perawat;257
2022;RS  Dharma Husada;Perawat;49
2022;RSAB Muhammadiyah;Perawat;45
2022;RSAB Amanah;Perawat;31
2022;Klinik;Perawat;51
2022;Laboratorium;Perawat;0
2022;Apotek;Perawat;0
2022;Dinas Kesehatan;Perawat;0
2022;Puskesmas Sukabumi;Bidan;9
2022;Puskesmas Jati;Bidan;7
2022;Puskesmas Kanigaran;Bidan;15
2022;Puskesmas Kedopok;Bidan;14
2022;Puskesmas Wonoasih;Bidan;19
2022;Puskesmas Ketapang;Bidan;14
2022;RSUD Dr. Moh. Saleh;Bidan;48
2022;RS  Dharma Husada;Bidan;8
2022;RSAB Muhammadiyah;Bidan;24
2022;RSAB Amanah;Bidan;29
2022;Klinik;Bidan;121
2022;Laboratorium;Bidan;0
2022;Apotek;Bidan;0
2022;Dinas Kesehatan;Bidan;0
2022;Puskesmas Sukabumi;Psikolog;0
2022;Puskesmas Jati;Psikolog;0
2022;Puskesmas Kanigaran;Psikolog;0
2022;Puskesmas Kedopok;Psikolog;0
2022;Puskesmas Wonoasih;Psikolog;0
2022;Puskesmas Ketapang;Psikolog;0
2022;RSUD Dr. Moh. Saleh;Psikolog;1
2022;RS  Dharma Husada;Psikolog;0
2022;RSAB Muhammadiyah;Psikolog;0
2022;RSAB Amanah;Psikolog;0
2022;Klinik;Psikolog;0
2022;Laboratorium;Psikolog;0
2022;Apotek;Psikolog;0
2022;Dinas Kesehatan;Psikolog;0
2022;Puskesmas Sukabumi;Kesehatan Masyarakat;1
2022;Puskesmas Jati;Kesehatan Masyarakat;1
2022;Puskesmas Kanigaran;Kesehatan Masyarakat;2
2022;Puskesmas Kedopok;Kesehatan Masyarakat;1
2022;Puskesmas Wonoasih;Kesehatan Masyarakat;2
2022;Puskesmas Ketapang;Kesehatan Masyarakat;1
2022;RSUD Dr. Moh. Saleh;Kesehatan Masyarakat;1
2022;RS  Dharma Husada;Kesehatan Masyarakat;0
2022;RSAB Muhammadiyah;Kesehatan Masyarakat;0
2022;RSAB Amanah;Kesehatan Masyarakat;0
2022;Klinik;Kesehatan Masyarakat;0
2022;Laboratorium;Kesehatan Masyarakat;0
2022;Apotek;Kesehatan Masyarakat;0
2022;Dinas Kesehatan;Kesehatan Masyarakat;2
2022;Puskesmas Sukabumi;Kesehatan Lingkungan;1
2022;Puskesmas Jati;Kesehatan Lingkungan;1
2022;Puskesmas Kanigaran;Kesehatan Lingkungan;1
2022;Puskesmas Kedopok;Kesehatan Lingkungan;1
2022;Puskesmas Wonoasih;Kesehatan Lingkungan;1
2022;Puskesmas Ketapang;Kesehatan Lingkungan;2
2022;RSUD Dr. Moh. Saleh;Kesehatan Lingkungan;2
2022;RS  Dharma Husada;Kesehatan Lingkungan;1
2022;RSAB Muhammadiyah;Kesehatan Lingkungan;0
2022;RSAB Amanah;Kesehatan Lingkungan;0
2022;Klinik;Kesehatan Lingkungan;0
2022;Laboratorium;Kesehatan Lingkungan;0
2022;Apotek;Kesehatan Lingkungan;0
2022;Dinas Kesehatan;Kesehatan Lingkungan;0
2022;Puskesmas Sukabumi;Gizi;1
2022;Puskesmas Jati;Gizi;1
