tahun,semester,jenis_dokumen,jumlah,,,,,,,,,,,,,,,,,,,,
2021,1,Peraturan Daerah Kota Probolinggo,0,,,,,,,,,,,,,,,,,,,,
2021,1,Peraturan Walikota,77,,,,,,,,,,,,,,,,,,,,
2021,1,Keputusan Walikota,210,,,,,,,,,,,,,,,,,,,,
2021,1,Instruksi Walikota,0,,,,,,,,,,,,,,,,,,,,
2021,1,Surat Edaran Walikota,4,,,,,,,,,,,,,,,,,,,,
2021,2,Peraturan Daerah Kota Probolinggo,7,,,,,,,,,,,,,,,,,,,,
2021,2,Peraturan Walikota,79,,,,,,,,,,,,,,,,,,,,
2021,2,Keputusan Walikota,114,,,,,,,,,,,,,,,,,,,,
2021,2,Instruksi Walikota,0,,,,,,,,,,,,,,,,,,,,
2021,2,Surat Edaran Walikota,20,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
