tahun;kode_kecamatan;kecamatan;puskesmas;tempat_tempat_umum;jumlah
2022;35.74.01;Kademangan;Ketapang;SD/MI;25
2022;35.74.01;Kademangan;Ketapang;SMP/MTS;6
2022;35.74.01;Kademangan;Ketapang;Puskesmas;1
2022;35.74.01;Kademangan;Ketapang;Pasar;1
2022;35.74.02;Wonoasih;Wonoasih;SD/MI;18
2022;35.74.02;Wonoasih;Wonoasih;SMP/MTS;4
2022;35.74.02;Wonoasih;Wonoasih;Puskesmas;1
2022;35.74.02;Wonoasih;Wonoasih;Pasar;1
2022;35.74.03;Mayangan;Sukabumi;SD/MI;13
2022;35.74.03;Mayangan;Sukabumi;SMP/MTS;4
2022;35.74.03;Mayangan;Sukabumi;Puskesmas;1
2022;35.74.03;Mayangan;Sukabumi;Pasar;1
2022;35.74.03;Mayangan;Jati;SD/MI;15
2022;35.74.03;Mayangan;Jati;SMP/MTS;3
2022;35.74.03;Mayangan;Jati;Puskesmas;1
2022;35.74.03;Mayangan;Jati;Pasar;2
2022;35.74.04;Kanigaran;Kanigaran;SD/MI;24
2022;35.74.04;Kanigaran;Kanigaran;SMP/MTS;14
2022;35.74.04;Kanigaran;Kanigaran;Puskesmas;1
2022;35.74.04;Kanigaran;Kanigaran;Pasar;1
2022;35.74.05;Kedopok;Kedopok;SD/MI;20
2022;35.74.05;Kedopok;Kedopok;SMP/MTS;10
2022;35.74.05;Kedopok;Kedopok;Puskesmas;1
2022;35.74.05;Kedopok;Kedopok;Pasar;0
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
