tahun;bulan;klasifikasi_pengunjung;jenis_kelamin;jumlah;;;;
2022;1;Umum;Laki-Laki;3;;;;
2022;1;Umum;Perempuan;16;;;;
2022;1;Pelajar;Laki-Laki;5;;;;
2022;1;Pelajar;Perempuan;36;;;;
2022;1;Mahasiswa;Laki-Laki;6;;;;
2022;1;Mahasiswa;Perempuan;19;;;;
2022;2;Umum;Laki-Laki;2;;;;
2022;2;Umum;Perempuan;17;;;;
2022;2;Pelajar;Laki-Laki;4;;;;
2022;2;Pelajar;Perempuan;36;;;;
2022;2;Mahasiswa;Laki-Laki;1;;;;
2022;2;Mahasiswa;Perempuan;4;;;;
2022;3;Umum;Laki-Laki;5;;;;
2022;3;Umum;Perempuan;8;;;;
2022;3;Pelajar;Laki-Laki;9;;;;
2022;3;Pelajar;Perempuan;34;;;;
2022;3;Mahasiswa;Laki-Laki;2;;;;
2022;3;Mahasiswa;Perempuan;10;;;;
2022;4;Umum;Laki-Laki;11;;;;
2022;4;Umum;Perempuan;14;;;;
2022;4;Pelajar;Laki-Laki;17;;;;
2022;4;Pelajar;Perempuan;28;;;;
2022;4;Mahasiswa;Laki-Laki;2;;;;
2022;4;Mahasiswa;Perempuan;4;;;;
2022;5;Umum;Laki-Laki;8;;;;
2022;5;Umum;Perempuan;12;;;;
2022;5;Pelajar;Laki-Laki;4;;;;
2022;5;Pelajar;Perempuan;23;;;;
2022;5;Mahasiswa;Laki-Laki;7;;;;
2022;5;Mahasiswa;Perempuan;8;;;;
2022;6;Umum;Laki-Laki;7;;;;
2022;6;Umum;Perempuan;31;;;;
2022;6;Pelajar;Laki-Laki;16;;;;
2022;6;Pelajar;Perempuan;48;;;;
2022;6;Mahasiswa;Laki-Laki;5;;;;
2022;6;Mahasiswa;Perempuan;13;;;;
2022;7;Umum;Laki-Laki;12;;;;
2022;7;Umum;Perempuan;26;;;;
2022;7;Pelajar;Laki-Laki;6;;;;
2022;7;Pelajar;Perempuan;37;;;;
2022;7;Mahasiswa;Laki-Laki;3;;;;
2022;7;Mahasiswa;Perempuan;26;;;;
2022;8;Umum;Laki-Laki;8;;;;
2022;8;Umum;Perempuan;14;;;;
2022;8;Pelajar;Laki-Laki;2;;;;
2022;8;Pelajar;Perempuan;12;;;;
2022;8;Mahasiswa;Laki-Laki;3;;;;
2022;8;Mahasiswa;Perempuan;12;;;;
2022;9;Umum;Laki-Laki;7;;;;
2022;9;Umum;Perempuan;18;;;;
2022;9;Pelajar;Laki-Laki;3;;;;
2022;9;Pelajar;Perempuan;19;;;;
2022;9;Mahasiswa;Laki-Laki;0;;;;
2022;9;Mahasiswa;Perempuan;3;;;;
2022;10;Umum;Laki-Laki;14;;;;
2022;10;Umum;Perempuan;23;;;;
2022;10;Pelajar;Laki-Laki;20;;;;
2022;10;Pelajar;Perempuan;26;;;;
2022;10;Mahasiswa;Laki-Laki;0;;;;
2022;10;Mahasiswa;Perempuan;11;;;;
2022;11;Umum;Laki-Laki;4;;;;
2022;11;Umum;Perempuan;13;;;;
2022;11;Pelajar;Laki-Laki;2;;;;
2022;11;Pelajar;Perempuan;24;;;;
2022;11;Mahasiswa;Laki-Laki;2;;;;
2022;11;Mahasiswa;Perempuan;9;;;;
2022;12;Umum;Laki-Laki;9;;;;
2022;12;Umum;Perempuan;32;;;;
2022;12;Pelajar;Laki-Laki;19;;;;
2022;12;Pelajar;Perempuan;54;;;;
2022;12;Mahasiswa;Laki-Laki;1;;;;
2022;12;Mahasiswa;Perempuan;3;;;;
