tahun;kode_kecamatan;kecamatan;puskesmas;tempat_pengelolaan_makanan;jumlah
2022;35.74.01;Kademangan;Ketapang;Jasa Boga;0
2022;35.74.01;Kademangan;Ketapang;Restoran;0
2022;35.74.01;Kademangan;Ketapang;TPP Tertentu;0
2022;35.74.01;Kademangan;Ketapang;Depot Air Minum;2
2022;35.74.01;Kademangan;Ketapang;Rumah Makan;2
2022;35.74.01;Kademangan;Ketapang;Kelompok Gerai Pangan Jajanan;0
2022;35.74.01;Kademangan;Ketapang;Sentra Pangan Jajanan/Kantin;0
2022;35.74.02;Wonoasih;Wonoasih;Jasa Boga;0
2022;35.74.02;Wonoasih;Wonoasih;Restoran;0
2022;35.74.02;Wonoasih;Wonoasih;TPP Tertentu;0
2022;35.74.02;Wonoasih;Wonoasih;Depot Air Minum;1
2022;35.74.02;Wonoasih;Wonoasih;Rumah Makan;2
2022;35.74.02;Wonoasih;Wonoasih;Kelompok Gerai Pangan Jajanan;0
2022;35.74.02;Wonoasih;Wonoasih;Sentra Pangan Jajanan/Kantin;0
2022;35.74.03;Mayangan;Sukabumi;Jasa Boga;2
2022;35.74.03;Mayangan;Sukabumi;Restoran;1
2022;35.74.03;Mayangan;Sukabumi;TPP Tertentu;0
2022;35.74.03;Mayangan;Sukabumi;Depot Air Minum;2
2022;35.74.03;Mayangan;Sukabumi;Rumah Makan;2
2022;35.74.03;Mayangan;Sukabumi;Kelompok Gerai Pangan Jajanan;0
2022;35.74.03;Mayangan;Sukabumi;Sentra Pangan Jajanan/Kantin;1
2022;35.74.03;Mayangan;Jati;Jasa Boga;1
2022;35.74.03;Mayangan;Jati;Restoran;0
2022;35.74.03;Mayangan;Jati;TPP Tertentu;0
2022;35.74.03;Mayangan;Jati;Depot Air Minum;2
2022;35.74.03;Mayangan;Jati;Rumah Makan;5
2022;35.74.03;Mayangan;Jati;Kelompok Gerai Pangan Jajanan;0
2022;35.74.03;Mayangan;Jati;Sentra Pangan Jajanan/Kantin;0
2022;35.74.04;Kanigaran;Kanigaran;Jasa Boga;2
2022;35.74.04;Kanigaran;Kanigaran;Restoran;1
2022;35.74.04;Kanigaran;Kanigaran;TPP Tertentu;0
2022;35.74.04;Kanigaran;Kanigaran;Depot Air Minum;15
2022;35.74.04;Kanigaran;Kanigaran;Rumah Makan;3
2022;35.74.04;Kanigaran;Kanigaran;Kelompok Gerai Pangan Jajanan;0
2022;35.74.04;Kanigaran;Kanigaran;Sentra Pangan Jajanan/Kantin;0
2022;35.74.05;Kedopok;Kedopok;Jasa Boga;0
2022;35.74.05;Kedopok;Kedopok;Restoran;0
2022;35.74.05;Kedopok;Kedopok;TPP Tertentu;0
2022;35.74.05;Kedopok;Kedopok;Depot Air Minum;2
2022;35.74.05;Kedopok;Kedopok;Rumah Makan;2
2022;35.74.05;Kedopok;Kedopok;Kelompok Gerai Pangan Jajanan;0
2022;35.74.05;Kedopok;Kedopok;Sentra Pangan Jajanan/Kantin;0
