tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_murid
2020/2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Laki-Laki;0
2020/2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Perempuan;0
2020/2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Laki-Laki;76
2020/2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Perempuan;68
2020/2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Laki-Laki;0
2020/2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Perempuan;0
2020/2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Laki-Laki;32
2020/2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Perempuan;20
2020/2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Laki-Laki;0
2020/2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Perempuan;0
2020/2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Laki-Laki;31
2020/2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Perempuan;27
2020/2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Laki-Laki;0
2020/2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Perempuan;0
2020/2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Laki-Laki;25
2020/2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Perempuan;24
2020/2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Laki-Laki;0
2020/2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Perempuan;0
2020/2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Laki-Laki;24
2020/2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Perempuan;15
2020/2021;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Laki-Laki;0
2020/2021;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Perempuan;0
2020/2021;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Laki-Laki;30
2020/2021;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Perempuan;37
2020/2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Laki-Laki;0
2020/2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Perempuan;0
2020/2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Laki-Laki;12
2020/2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Perempuan;12
2020/2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Laki-Laki;0
2020/2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Perempuan;0
2020/2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Laki-Laki;26
2020/2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Perempuan;26
2020/2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Laki-Laki;0
2020/2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Perempuan;0
2020/2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Laki-Laki;7
2020/2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Perempuan;12
2020/2021;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Laki-Laki;0
2020/2021;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Perempuan;0
2020/2021;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Laki-Laki;23
