tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_kn1;jumlah_kn3
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;347;347
2022;35.74.01;Kademangan;Ketapang;Perempuan;320;318
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;262;260
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;260;267
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;199;197
2022;35.74.03;Mayangan;Sukabumi;Perempuan;230;242
2022;35.74.03;Mayangan;Jati;Laki-Laki;212;211
2022;35.74.03;Mayangan;Jati;Perempuan;256;230
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;406;405
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;333;333
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;288;280
2022;35.74.05;Kedopok;Kedopok;Perempuan;253;235
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
