tahun,kode_kecamatan,Kecamatan,kode_kelurahan,kelurahan,nama_area_hotspot,alamat,latitude,longitude,kecepatan_internet
2022,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,IP Transit 60:600,Jl. Dr. Moch Saleh No. 5,-7.751547068208723,113.2140250725824,50 Mbps
2022,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,WMS GOR A Yani,Jl. Dr. Sutomo No. 60 ,-7.751126640281386,113.2171722581356,50 Mbps
2022,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,WMS Museum,Jl. Suroyo No. 25,-7.750900264888199,113.21570301280093,50 Mbps
2022,35.74.01,Kademangan,35.74.01.1001,Ketapang,WMS Ponpes Riyadlus Sholihin,Jl. Gusdur,-7.75570695690047,113.1822103339818,50 Mbps
2022,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,WMS TWSL,JL. Basuki Rahmad,-7.748334164514562,113.23459699011059,50 Mbps
2022,35.74.05,Kedopok,35.74.05.1005,Kedopok,WMS GOR Mastrip,Jalan Mastrip,-7.7851469,113.2119985,50 Mbps
2022,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,WMS Taman Maramis,Jl. A.A Maramis,-7.765572368152735,113.20445480920284,50 Mbps
2022,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,WMS Taman Semeru,Jl. Semeru,-7.773092410049377,113.17402753475344,50 Mbps
2022,35.74.04,Kanigaran,35.74.04.1003,Kanigaran,WMS Gladak Serang,Jl. Slamet Riyadi,-7.768498602151022,113.2133898235474,50 Mbps
2022,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,WMS Alun-Alun,Jl. Ahmad Yani,-7.744162480738783,113.21566288364686,50 Mbps
