tahun;kode_kecamatan;kecamatan;puskesmas;penyebab_kematian;jumlah_kematian_neonatal
2022;35.74.01;Kademangan;Ketapang;BBLR dan Prematuritas;1
2022;35.74.01;Kademangan;Ketapang;Asfiksia;5
2022;35.74.01;Kademangan;Ketapang;Tetanus Neonatrum;0
2022;35.74.01;Kademangan;Ketapang;Infeksi;0
2022;35.74.01;Kademangan;Ketapang;Kelainan Kongenital;0
2022;35.74.01;Kademangan;Ketapang;Covid-19;0
2022;35.74.01;Kademangan;Ketapang;Kelainan Cardiovaskular dan Respiratori;0
2022;35.74.01;Kademangan;Ketapang;Lain-Lain;0
2022;35.74.02;Wonoasih;Wonoasih;BBLR dan Prematuritas;0
2022;35.74.02;Wonoasih;Wonoasih;Asfiksia;2
2022;35.74.02;Wonoasih;Wonoasih;Tetanus Neonatrum;0
2022;35.74.02;Wonoasih;Wonoasih;Infeksi;0
2022;35.74.02;Wonoasih;Wonoasih;Kelainan Kongenital;1
2022;35.74.02;Wonoasih;Wonoasih;Covid-19;0
2022;35.74.02;Wonoasih;Wonoasih;Kelainan Cardiovaskular dan Respiratori;0
2022;35.74.02;Wonoasih;Wonoasih;Lain-Lain;1
2022;35.74.03;Mayangan;Sukabumi;BBLR dan Prematuritas;1
2022;35.74.03;Mayangan;Sukabumi;Asfiksia;0
2022;35.74.03;Mayangan;Sukabumi;Tetanus Neonatrum;0
2022;35.74.03;Mayangan;Sukabumi;Infeksi;0
2022;35.74.03;Mayangan;Sukabumi;Kelainan Kongenital;0
2022;35.74.03;Mayangan;Sukabumi;Covid-19;0
2022;35.74.03;Mayangan;Sukabumi;Kelainan Cardiovaskular dan Respiratori;0
2022;35.74.03;Mayangan;Sukabumi;Lain-Lain;0
2022;35.74.03;Mayangan;Jati;BBLR dan Prematuritas;1
2022;35.74.03;Mayangan;Jati;Asfiksia;3
2022;35.74.03;Mayangan;Jati;Tetanus Neonatrum;0
2022;35.74.03;Mayangan;Jati;Infeksi;0
2022;35.74.03;Mayangan;Jati;Kelainan Kongenital;0
2022;35.74.03;Mayangan;Jati;Covid-19;0
2022;35.74.03;Mayangan;Jati;Kelainan Cardiovaskular dan Respiratori;0
2022;35.74.03;Mayangan;Jati;Lain-Lain;0
2022;35.74.04;Kanigaran;Kanigaran;BBLR dan Prematuritas;1
2022;35.74.04;Kanigaran;Kanigaran;Asfiksia;2
2022;35.74.04;Kanigaran;Kanigaran;Tetanus Neonatrum;0
2022;35.74.04;Kanigaran;Kanigaran;Infeksi;2
2022;35.74.04;Kanigaran;Kanigaran;Kelainan Kongenital;0
2022;35.74.04;Kanigaran;Kanigaran;Covid-19;0
2022;35.74.04;Kanigaran;Kanigaran;Kelainan Cardiovaskular dan Respiratori;0
2022;35.74.04;Kanigaran;Kanigaran;Lain-Lain;2
2022;35.74.05;Kedopok;Kedopok;BBLR dan Prematuritas;3
2022;35.74.05;Kedopok;Kedopok;Asfiksia;2
2022;35.74.05;Kedopok;Kedopok;Tetanus Neonatrum;0
2022;35.74.05;Kedopok;Kedopok;Infeksi;0
2022;35.74.05;Kedopok;Kedopok;Kelainan Kongenital;1
2022;35.74.05;Kedopok;Kedopok;Covid-19;0
2022;35.74.05;Kedopok;Kedopok;Kelainan Cardiovaskular dan Respiratori;0
2022;35.74.05;Kedopok;Kedopok;Lain-Lain;1
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
