tahun;kode_kota;nama_kota;kode_kecamatan;kecamatan;jenis_permasalahan_kesejahteraan_sosial;jumlah
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Anak balita terlantar;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Anak Terlantar;105
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Anak Berhadapan Dengan Hukum;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Anak Jalanan;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Anak Dengan Kedisabilitasan;18
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Anak Memerlukan Perlindungan Khusus;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Lanjut Usia Terlantar;186
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Penyandang Disabilitas & Penyandang Penyakit Kronis;189
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Tuna susila;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Pengemis;1
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Pemulung;19
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Kelompok Minoritas;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Bekas Warga Binaan Lembaga Pemasyarkatan (BWBLP);0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Orang Dengan HIV / AIDS (ODHA);2
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Korban Penyalahgunaan Napza;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Korban Trafficking;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Pekerja Migran Bermasalah Sosial (PMBS);0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Korban Bencana Alam;108
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Korban Bencana Sosial;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Perempuan Rawan Sosial Ekonomi;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Fakir Miskin;22.669
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Keluarga Bermasalah Sosial Psikologi;0
2022;3574;Kota Probolinggo;35.74.01;Kademangan;Masyarakat Daerah Tertinggal Dan Terpencil;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Anak balita terlantar;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Anak Terlantar;1
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Anak Berhadapan Dengan Hukum;1
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Anak Jalanan;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Anak Dengan Kedisabilitasan;16
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Anak Memerlukan Perlindungan Khusus;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Lanjut Usia Terlantar;3
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Penyandang Disabilitas & Penyandang Penyakit Kronis;255
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Tuna susila;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Pengemis;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Pemulung;5
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Kelompok Minoritas;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Bekas Warga Binaan Lembaga Pemasyarkatan (BWBLP);0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Orang Dengan HIV / AIDS (ODHA);1
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Korban Penyalahgunaan Napza;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Korban Trafficking;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Pekerja Migran Bermasalah Sosial (PMBS);0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Korban Bencana Alam;192
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Korban Bencana Sosial;0
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Perempuan Rawan Sosial Ekonomi;60
2022;3574;Kota Probolinggo;35.74.05;Kedopok;Fakir Miskin;19.409
