tahun;unit_kerja;tenaga_kesehatan_medis;jumlah;;;
2022;Puskesmas Sukabumi;Dokter Umum;3;;;
2022;Puskesmas Sukabumi;Dokter Spesialis;0;;;
2022;Puskesmas Sukabumi;Dokter Gigi;3;;;
2022;Puskesmas Sukabumi;Dokter Gigi Spesialis;0;;;
2022;Puskesmas Jati;Dokter Umum;5;;;
2022;Puskesmas Jati;Dokter Spesialis;0;;;
2022;Puskesmas Jati;Dokter Gigi;3;;;
2022;Puskesmas Jati;Dokter Gigi Spesialis;0;;;
2022;Puskesmas Kanigaran;Dokter Umum;6;;;
2022;Puskesmas Kanigaran;Dokter Spesialis;0;;;
2022;Puskesmas Kanigaran;Dokter Gigi;3;;;
2022;Puskesmas Kanigaran;Dokter Gigi Spesialis;0;;;
2022;Puskesmas Kedopok;Dokter Umum;4;;;
2022;Puskesmas Kedopok;Dokter Spesialis;0;;;
2022;Puskesmas Kedopok;Dokter Gigi;3;;;
2022;Puskesmas Kedopok;Dokter Gigi Spesialis;0;;;
2022;Puskesmas Wonoasih;Dokter Umum;4;;;
2022;Puskesmas Wonoasih;Dokter Spesialis;0;;;
2022;Puskesmas Wonoasih;Dokter Gigi;2;;;
2022;Puskesmas Wonoasih;Dokter Gigi Spesialis;0;;;
2022;Puskesmas Ketapang;Dokter Umum;10;;;
2022;Puskesmas Ketapang;Dokter Spesialis;0;;;
2022;Puskesmas Ketapang;Dokter Gigi;2;;;
2022;Puskesmas Ketapang;Dokter Gigi Spesialis;0;;;
2022;RSUD Dr. Moh. Saleh;Dokter Umum;17;;;
2022;RSUD Dr. Moh. Saleh;Dokter Spesialis;38;;;
2022;RSUD Dr. Moh. Saleh;Dokter Gigi;2;;;
2022;RSUD Dr. Moh. Saleh;Dokter Gigi Spesialis;3;;;
2022;RS  Dharma Husada;Dokter Umum;9;;;
2022;RS  Dharma Husada;Dokter Spesialis;13;;;
2022;RS  Dharma Husada;Dokter Gigi;1;;;
2022;RS  Dharma Husada;Dokter Gigi Spesialis;0;;;
2022;RSAB Muhammadiyah;Dokter Umum;11;;;
2022;RSAB Muhammadiyah;Dokter Spesialis;8;;;
2022;RSAB Muhammadiyah;Dokter Gigi;0;;;
2022;RSAB Muhammadiyah;Dokter Gigi Spesialis;0;;;
2022;RSAB Amanah;Dokter Umum;11;;;
2022;RSAB Amanah;Dokter Spesialis;10;;;
2022;RSAB Amanah;Dokter Gigi;2;;;
2022;RSAB Amanah;Dokter Gigi Spesialis;0;;;
2022;Klinik;Dokter Umum;96;;;
2022;Klinik;Dokter Spesialis;29;;;
2022;Klinik;Dokter Gigi;47;;;
2022;Klinik;Dokter Gigi Spesialis;0;;;
2022;Dinas Kesehatan;Dokter Umum;1;;;
2022;Dinas Kesehatan;Dokter Spesialis;0;;;
2022;Dinas Kesehatan;Dokter Gigi;2;;;
2022;Dinas Kesehatan;Dokter Gigi Spesialis;0;;;
