tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_kasus_tb_terdaftar_dan_diobati;angka_pengobatan_lengkap;angka_keberhasilan_pengobatan
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;33;7;29
2022;35.74.01;Kademangan;Ketapang;Perempuan;27;7;26
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;22;8;20
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;16;8;16
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;46;13;25
2022;35.74.03;Mayangan;Sukabumi;Perempuan;26;11;20
2022;35.74.03;Mayangan;Jati;Laki-Laki;33;20;24
2022;35.74.03;Mayangan;Jati;Perempuan;20;9;15
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;46;18;44
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;45;16;40
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;18;4;16
2022;35.74.05;Kedopok;Kedopok;Perempuan;24;8;22
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
