tahun,kode_kota,kabupaten/kota,kode kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_vendor/pihak_ketiga,alamat,nama_direktur,nama_komisaris,bidang_usaha,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,CV PA.SEMBILANJAYA,Jl.Kh Achmad Dahlan Kav Angguran 4 No 8 Kebonsari Kulon - kanigaran,Duwi Aris Yudianto,,"Perdagangan, Komputer, Training",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,ANJASMARA TECHNO,Mastrip Ruko Mastrip Blok 001 No 002 RT 005 RW 005. Jrebeng Wetan Kec. Kedopok. Kota Probolinggo,,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,CV YAMANAKA,"Komplek Ruko Panglima Sudirman, Jl. Raya Panglima Sudirman No.4, Kebonsari Kulon, Kec. Kanigaran, Kota Probolinggo, Jawa Timur 67214, Indonesia",Duwi Aris Yudianto,,"Mamin, ATK, Komputer, Furniture",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,CV CYBER INNOVATIVE INTERMEDIA,"Perum Kartika Regency E No. 10 Triwung Lor, Kademangan",Muhammad Musleh,,"Taman, TI, EO",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1007,Sukabumi,CENDANA MUSIK,Mayjend Panjaitan 39,Yudy Irwanto,,Perdagangan alat music,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,CV CINTABADI,Jl. Mastrip Gang Duku 27,Joni Aris Kuncoro,,"Perdagangan, Foto Copy, Perawatan Taman",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.04,Kanigaran,35.74.04.1006,Kebonsari Kulon,CV SURYA UTAMA TOUR,Jl. KH. Abdul Hamid 162 RT 004 RW 004 Kelurahan Kebonsari Kulon Kecamatan Kanigaran,Suriah Dewi,,"EO, Agen Perjalanan",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1005,Kedopok,BUMI BRILIAN,Jl. Kyai syafi'i no.181 RT 007 RW 003 Kelurahan kedopok kecamatan kedopok kota probolinggo,,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1004,Jati,CV CAHAYA BULAN SEJAHTERA,Jl Panglima Sudirman Gg Treman No.2 RT.002 RW.007 Kel. Jati Kec.Mayangan,Mochammad Choirul Syafi'i,,Perdagangan dan Konstruksi,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,ARYA NAWASENA,Jl Hayam Wuruk IB no 41,Ariani Fauziyah,,"Percetakan Umum, Mamin, Perdagangan",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1008,Kademangan,UD. ROYAL,Jl. Brantantas Rt.004 Rw.002 Kel. Kademangan Kec. Kademangan,Siti Nur Aisyah,,ATK,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1007,Sukabumi,CATERING DARMAWATI,Jl. Anggrek no. 36 Kelurahan Sukabumi Kota Probolinggo,Darmawati,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1007,Sukabumi,PT. CITRA MADAKARIPURA PERSADA,"Jalan Soekarno Hatta No. 88 A, Desa/Kelurahan Sukabumi, Kec.
Mayangan",Citra Yudyastutik,Hairul Anwar,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1001,Ketapang,CV ALTHAF RIZKY,Perum Kopian Barat Blok G No.14,Eka Usman PratalykaRama,,"Perdagangan, Mamin, Logam",,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.05,Kedopok,35.74.05.1002,Kareng Lor,RAIHAN TECHNOLOGY,"Jalan Musi Perumahan Mahameru Jingga Nomor E9, Desa/Kelurahan Kareng Lor, Kec. Kedopok",Dedi Muflihul Huda,,Komputer,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1004,Jati,CV TITIAN MAS,Jalan Raya Panglima Sudirman 383,Yudha Cahya Purnama,,Perdagangan,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1009,Pilang,DAPUR ITA,Jln Flamboyan Gg1nomr 44,Choiriah,,Mamin,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.03,Mayangan,35.74.03.1010,Wiroborang,CV AGUNG ADIRAJA,Jl KH Saman Hudi No 18A,Mansur Slamet,,,,,,,,,,,,,,,,,,
2022,35.74,Kota Probolinggo,35.74.01,Kademangan,35.74.01.1001,Ketapang,AYAONDET DESIGN,"Jl. Kelud 65 RT 03, RW 02 Ketapang, Kademangan",Mulyo,,Design,,,,,,,,,,,,,,,,
