tahun;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;jenis_kelamin;Datang;Pindah
2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;Laki-Laki;46;64
2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;Perempuan;62;57
2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Laki-Laki;51;60
2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Perempuan;48;49
2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Laki-Laki;42;59
2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Perempuan;45;53
2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Laki-Laki;19;27
2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Perempuan;21;12
2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;Laki-Laki;48;39
2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;Perempuan;43;26
2021;35.74.01;Kademangan;35.74.01.1009;Pilang;Laki-Laki;47;54
2021;35.74.01;Kademangan;35.74.01.1009;Pilang;Perempuan;35;32
2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Laki-Laki;29;23
2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Perempuan;28;30
2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Laki-Laki;42;27
2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Perempuan;43;36
2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Laki-Laki;12;15
2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Perempuan;9;8
2021;35.74.02;Wonoasih;35.74.02.1005;Kedung Asem;Laki-Laki;31;53
2021;35.74.02;Wonoasih;35.74.02.1005;Kedung Asem;Perempuan;34;33
2021;35.74.02;Wonoasih;35.74.02.1006;Sumber Taman;Laki-Laki;58;62
2021;35.74.02;Wonoasih;35.74.02.1006;Sumber Taman;Perempuan;59;61
2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Laki-Laki;21;25
2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Perempuan;20;20
2021;35.74.02;Mayangan;35.74.03.1001;Mayangan;Laki-Laki;44;89
2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;Perempuan;62;96
2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Laki-Laki;111;147
2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Perempuan;132;147
2021;35.74.03;Mayangan;35.74.03.1004;Jati;Laki-Laki;73;74
2021;35.74.03;Mayangan;35.74.03.1004;Jati;Perempuan;77;92
2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Laki-Laki;79;109
2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Perempuan;70;97
2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Laki-Laki;52;44
2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Perempuan;47;50
2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Laki-Laki;89;80
2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Perempuan;56;67
2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Laki-Laki;39;66
2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Perempuan;50;53
2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Laki-Laki;111;134
2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Perempuan;124;130
2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Laki-Laki;33;31
2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Perempuan;15;29
2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Laki-Laki;32;38
2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Perempuan;36;40
2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Laki-Laki;89;90
2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Perempuan;102;90
2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Laki-Laki;28;24
2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Perempuan;39;17
2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Laki-Laki;37;23
2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Perempuan;33;26
2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Laki-Laki;45;37
2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Perempuan;30;38
2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Laki-Laki;62;76
2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Perempuan;58;65
2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;Laki-Laki;10;6
2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;Perempuan;14;13
2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Laki-Laki;23;29
2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Perempuan;27;30
