tahun_ajaran;tipe_sekolah;ijasah;jenis_kelamin;jumlah
2022/2023;negeri;SD;laki laki;0
2022/2023;negeri;SD;perempuan;0
2022/2023;negeri;SMP;laki laki;0
2022/2023;negeri;SMP;perempuan;0
2022/2023;negeri;SMA;laki laki;0
2022/2023;negeri;SMA;perempuan;0
2022/2023;negeri;D1;laki laki;0
2022/2023;negeri;D1;perempuan;0
2022/2023;negeri;D2;laki laki;0
2022/2023;negeri;D2;perempuan;0
2022/2023;negeri;D3;laki laki;0
2022/2023;negeri;D3;perempuan;0
2022/2023;negeri;S1 Pendidikan;laki laki;0
2022/2023;negeri;S1 Pendidikan;perempuan;4
2022/2023;negeri;S1 Lain;laki laki;0
2022/2023;negeri;S1 Lain;perempuan;5
2022/2023;negeri;S2;laki laki;0
2022/2023;negeri;S2;perempuan;0
2022/2023;negeri;S3;laki laki;0
2022/2023;negeri;S3;perempuan;0
2022/2023;swasta;SD;laki laki;0
2022/2023;swasta;SD;perempuan;0
2022/2023;swasta;SMP;laki laki;0
2022/2023;swasta;SMP;perempuan;0
2022/2023;swasta;SMA;laki laki;3
2022/2023;swasta;SMA;perempuan;87
2022/2023;swasta;D1;laki laki;0
2022/2023;swasta;D1;perempuan;0
2022/2023;swasta;D2;laki laki;1
2022/2023;swasta;D2;perempuan;37
2022/2023;swasta;D3;laki laki;0
2022/2023;swasta;D3;perempuan;3
2022/2023;swasta;S1 Pendidikan;laki laki;4
2022/2023;swasta;S1 Pendidikan;perempuan;265
2022/2023;swasta;S1 Lain;laki laki;2
2022/2023;swasta;S1 Lain;perempuan;74
2022/2023;swasta;S2;laki laki;1
2022/2023;swasta;S2;perempuan;10
2022/2023;swasta;S3;laki laki;0
2022/2023;swasta;S3;perempuan;0
