nama_perusahaan;jenis_perusahaan;alamat;skala_usaha;judul_kbli_atau_jenis_kendaraan/angkutan ;;;;;;;;;;;;;;;;;;;;;;
AKAS AMAT ABADI;Perseroan Terbatas (PT);Jalan Raya Bromo;Usaha Kecil;Angkutan Bus Kota,AKDP,AKAP,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
AKAS KISARA BAROKAH;Perseroan Terbatas (PT);Jl. Raya Bromo;Usaha Kecil;AKAP,AKDP,Angkutan Bus Kota,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
AKAS MILA SEJAHTERA;Perseroan Terbatas (PT);Jl. Panglima Soedirman 237;Usaha Kecil;AKAP,AKDP,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
AKAS TRANSPORTASI INDONESIA;Badan Layanan Umum (BLU);Jln Raya Sukapura Krajan No. RT.007, RW. 001;Usaha Kecil;AKAP,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
ANDI MAKMUR ABADI;Perseroan Terbatas (PT);Jl. Prof. Hamka;Usaha Mikro;Angkutan Bermotor untuk Barang Umum,Aktivitas Penyewaan dan Sewa Guna Usaha Tanpa Hak Opsi Mobil, Bus, Truk dan Sejenisnya;;;;;;;;;;;;;;;;;;;;;;
ANDRY FEBIOLA TRANSPORTASI;Perseroan Terbatas (PT);Jalan Pahlawan No. 17;Usaha Besar;AKDP,AKAP,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
ARTA GEMILANG TRANSINDO;Perseroan Terbatas (PT);jalur lingkar utara;Usaha Mikro;Angkutan Bermotor untuk Barang Umum;;;;;;;;;;;;;;;;;;;;;;
BAHARI TRANS LOGISTIK;Perseroan Terbatas (PT);Jl. Suyoso No. 87;Usaha Besar;Angkutan Bermotor untuk Barang Umum;;;;;;;;;;;;;;;;;;;;;;
BEE JAY SEAFOOD;Perseroan Terbatas (PT);Jl. Tanjung Tembaga Barat;Usaha Besar;Angkutan Bermotor untuk Barang Umum;;;;;;;;;;;;;;;;;;;;;;
BERDIKARI JAYA BERSAMA;Perseroan Terbatas (PT);Jl Raya Lumajang Km.5 No.618;Usaha Besar;Angkutan Bermotor untuk Barang Khusus;;;;;;;;;;;;;;;;;;;;;;
BETHARINADIA RIEZKA KUSUMADHEWI;Perorangan;Jl. Basuki Rahmad No 1 (Parkiran Karyawan PT KTI);Usaha Mikro;Jasa Sewa Mobil;;;;;;;;;;;;;;;;;;;;;;
BHUMI PERMATA INDAH;Perseroan Terbatas (PT);Jl. Brantas km 1;Usaha Mikro;Angkutan Bermotor untuk Barang Umum,Angkutan Bermotor untuk Barang Khusus;;;;;;;;;;;;;;;;;;;;;;
DANAF TRANSPORTASI ABADI;Perseroan Terbatas (PT);Jl. Soekarno Hatta No. 54, RT. 001 RW. 001;Usaha Kecil;AKDP,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
ELRAYYAN PUTRA MANDIRI;Perseroan Terbatas (PT);Jl. Pahlawan Gg. Aruman No. 236;Usaha Kecil;Aktivitas Agen Perjalanan Wisata,Akivitas Biro Perjalanan Wisata,Angkutan Bermotor untuk Barang Umum,Angkutan Sewa,Angkutan Bus Pariwisata,Aktivitas Penyewaan dan Sewa Guna Usaha Tanpa Hak Opsi Mobil, Bus, Truk, dan sejenisnya;;;;;;;;;;;;;;;;;;;;;;
GADING AKAS ASRI;Perseroan Terbatas (PT);Jl. Soekarno Hatta No.54 RT.001/RW.001;Usaha Kecil;Angkutan Bus Pariwisata,AKAP;;;;;;;;;;;;;;;;;;;;;;
HARTRIA AKAS GREEN SEJAHTERA;Perseroan Terbatas (PT);Jalan Prof. Hamka;Usaha Kecil;AKDP,Angkutan Bus Pariwisata;;;;;;;;;;;;;;;;;;;;;;
INDAH MAKMUR SUKSES;Perseroan Terbatas (PT);Jl. Brantas, No. 42;Usaha Kecil;Angkutan Bermotor untuk Barang Umum,Angkutan Bermotor untuk Barang Khusus;;;;;;;;;;;;;;;;;;;;;;
INDOJAYA AGUNG ABADI;Perseroan Terbatas (PT);Jl. Indragiri RT.001 RW.004;Usaha Kecil;Angkutan Bermotor untuk Barang Umum,Angkutan Bermotor untuk Barang Khusus;;;;;;;;;;;;;;;;;;;;;;
KAPINIS INDONESIA;Perseroan Terbatas (PT);Jalan Anggrek No.15, Kel.Pilang, Kec.Kademangan, Kota Probolinggo, Jawa Timur;Usaha Kecil;Angkutan Bus Khusus;;;;;;;;;;;;;;;;;;;;;;
KARYA MARGA INTINUSA;Perseroan Terbatas (PT);Jl. Ry Brantas no 62;Usaha Besar;Angkutan Bermotor untuk Barang Umum;;;;;;;;;;;;;;;;;;;;;;
KERTA JAYA TRANS;Perseroan Terbatas (PT);Jl. Brantas KM 3;Usaha Mikro;Angkutan Bermotor untuk Barang Umum;;;;;;;;;;;;;;;;;;;;;;
LANGKAH JAYA ABADI;Perseroan Terbatas (PT);Jalan Ikan Hiu 96 A;Usaha Mikro;Angkutan Bermotor untuk Barang Umum, Angkutan Bermotor untuk Barang Khusus;;;;;;;;;;;;;;;;;;;;;;
MERPATI PUTRA TERANG;Perseroan Terbatas (PT);Jl. KH. Hasan No. 46 RT 04 RW 06;Usaha Kecil;Angkutan Bermotor untuk Barang Umum;;;;;;;;;;;;;;;;;;;;;;
MILA SEJAHTERA;Perseroan Terbatas (PT);Jl. Raya Panglima Soedirman 237;Usaha Kecil;AKAP, AKDP;;;;;;;;;;;;;;;;;;;;;;
