tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_guru
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Laki-Laki;5
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Perempuan;5
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Perempuan;5
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Laki-Laki;5
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Perempuan;5
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Laki-Laki;10
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Perempuan;18
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Perempuan;5
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Laki-Laki;13
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Perempuan;9
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Laki-Laki;13
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Perempuan;22
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Laki-Laki;14
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Perempuan;25
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Laki-Laki;30
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Perempuan;39
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Laki-Laki;21
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Perempuan;39
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Laki-Laki;32
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Perempuan;41
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Laki-Laki;20
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Perempuan;54
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Laki-Laki;22
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Perempuan;25
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Laki-Laki;12
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Perempuan;27
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Laki-Laki;11
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Perempuan;20
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Laki-Laki;3
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Perempuan;7
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Laki-Laki;18
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Perempuan;18
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Laki-Laki;8
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Perempuan;14
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Perempuan;0
;;;;;;;
;;;;;;;
