tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_pelayanan_kesehatan_bayi
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;356
2022;35.74.01;Kademangan;Ketapang;Perempuan;315
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;278
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;258
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;198
2022;35.74.03;Mayangan;Sukabumi;Perempuan;211
2022;35.74.03;Mayangan;Jati;Laki-Laki;223
2022;35.74.03;Mayangan;Jati;Perempuan;235
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;457
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;434
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;224
2022;35.74.05;Kedopok;Kedopok;Perempuan;239
